Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,14 Feb 2012,509.0,GBP
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,31 Jan 2012,2974.0,GBP
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,21 Jul 2011,1738.0,GBP
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,09 Feb 2011,2263.0,GBP
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,05 Jan 2011,1661.0,GBP
Technical & Advisory services,ALAN PENNY,GB-1-201425-102,09 Jul 2010,1124.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201425-101,11 May 2010,30498.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201425-102,11 May 2010,3070.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201425-101,31 Mar 2010,62535.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-201425-101,31 Dec 2009,27882.0,GBP
