Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Procurement Agency,N/A,GB-1-201018-103,20 Oct 2015,586.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,05 Sep 2014,4106.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,28 May 2012,280000.0,GBP
Crown Agents Limited,Government,GB-1-201018-106,29 Feb 2012,120000.0,GBP
DAI Europe,Government,GB-1-201018-108,23 Feb 2012,176265.0,GBP
DAI Europe,Government,GB-1-201018-102,23 Feb 2012,16855925.0,GBP
Crown Agents Limited,Government,GB-1-201018-105,05 Oct 2011,500000.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,04 Oct 2011,86415.0,GBP
Crown Agents Limited,Government,GB-1-201018-104,16 Jun 2011,120045.0,GBP
Coffey International Development,Government,GB-1-201018-101,17 Nov 2010,5962.0,GBP
Coffey International Development,Government,GB-1-201018-101,06 Jan 2010,224440.0,GBP
