Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-201018-108,03 Mar 2017,479702.0,GBP
Technical & Advisory services,Correction,GB-1-201018-102,03 Mar 2017,-479702.0,GBP
Technical & Advisory services,M&S Holdings LTD,GB-1-201018-105,02 Apr 2015,60815.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-201018-103,01 Oct 2014,69.0,GBP
Technical & Advisory services,Bassel and Alaa Enterprise (SLL),GB-1-201018-105,03 Sep 2014,14623.0,GBP
Technical & Advisory services,Bassel & Alaa Enterprise,GB-1-201018-105,03 Sep 2014,6690.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-201018-103,01 Jul 2014,106.0,GBP
Technical & Advisory services,Tabarakal-Laha Enterprises,GB-1-201018-105,11 Jun 2014,22662.0,GBP
Technical & Advisory services,Armitage Consultants,GB-1-201018-103,16 May 2014,1350.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201018-103,01 Apr 2014,1862.0,GBP
Technical & Advisory services,Olayinka Laggah,GB-1-201018-103,17 Mar 2014,2794.0,GBP
Technical & Advisory services,Justice Sector Coordination Office,GB-1-201018-103,17 Mar 2014,3869.0,GBP
Technical & Advisory services,Olayinka M.Y. Phillips,GB-1-201018-103,17 Mar 2014,3439.0,GBP
Technical & Advisory services,Abu Sesay,GB-1-201018-103,17 Mar 2014,673.0,GBP
Technical & Advisory services,Justice Sector Coordination Office,GB-1-201018-103,17 Feb 2014,9670.0,GBP
Technical & Advisory services,Olayinka Laggah,GB-1-201018-103,17 Feb 2014,2758.0,GBP
Technical & Advisory services,Olayinka M.Y. Phillips,GB-1-201018-103,17 Feb 2014,3395.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201018-103,01 Oct 2013,271.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201018-103,27 Aug 2013,851.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201018-103,27 Aug 2013,579.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201018-103,01 Jul 2013,58.0,GBP
Vehicle Running Costs,Adnan and Adel Mullah and Sons Ltd,GB-1-201018-103,23 Apr 2013,1414.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201018-103,01 Apr 2013,74.0,GBP
Technical & Advisory services,AGS Fraser International Removers,GB-1-201018-102,20 Dec 2012,1454.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201018-103,01 Jul 2012,43.0,GBP
Technical & Advisory services,Elvis Kargbo,GB-1-201018-103,19 Jun 2012,1451.0,GBP
Technical & Advisory services,Correction,GB-1-201018-103,15 May 2012,-1753.0,GBP
Vehicle Running Costs,Correction,GB-1-201018-103,15 May 2012,1753.0,GBP
Technical & Advisory services,Cerra Automotive (SL) Ltd,GB-1-201018-103,11 Apr 2012,1753.0,GBP
Technical & Advisory services,Cerra Automotive (SL) Ltd,GB-1-201018-103,11 Apr 2012,-937.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,19 Mar 2012,6000.0,GBP
Consultancy Services,Correction,GB-1-201018-103,16 Feb 2012,-1456.0,GBP
Technical & Advisory services,Correction,GB-1-201018-103,16 Feb 2012,1456.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,15 Feb 2012,10250.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,15 Feb 2012,7250.0,GBP
Consultancy Services,Elvis Kargbo,GB-1-201018-103,10 Jan 2012,1482.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,08 Dec 2011,9500.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,08 Dec 2011,5250.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,19 Oct 2011,18000.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201018-103,01 Oct 2011,341.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,29 Sep 2011,2500.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,29 Sep 2011,3000.0,GBP
Technical & Advisory services,RENAISSANCE,GB-1-201018-103,18 Feb 2011,1500.0,GBP
"Property Repairs, Maintenance & Alterations",Francis Langumba Keili,GB-1-201018-101,23 Jun 2010,653.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201018-101,01 Apr 2010,372.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201018-101,31 Mar 2010,110611.0,GBP
