Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-201018-108,21 Jun 2017,13143.0,GBP
DAI Europe,Government,GB-1-201018-108,20 Apr 2017,275180.0,GBP
DAI Europe,Government,GB-1-201018-102,24 Nov 2016,227046.0,GBP
DAI Europe,Government,GB-1-201018-102,04 Aug 2016,206939.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Jul 2016,256643.0,GBP
DAI Europe,Government,GB-1-201018-102,09 Jun 2016,225129.0,GBP
DAI Europe,Government,GB-1-201018-102,25 May 2016,215456.0,GBP
DAI Europe,Government,GB-1-201018-102,14 Mar 2016,359869.0,GBP
DAI Europe,Government,GB-1-201018-102,17 Dec 2015,299353.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Nov 2015,316525.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Nov 2015,288186.0,GBP
International Procurement Agency,N/A,GB-1-201018-103,16 Nov 2015,586.0,GBP
DAI Europe,Government,GB-1-201018-102,23 Oct 2015,300383.0,GBP
DAI Europe,Government,GB-1-201018-102,28 Aug 2015,349875.0,GBP
DAI Europe,Government,GB-1-201018-102,23 Jul 2015,312203.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Jun 2015,262719.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Jun 2015,171591.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Jun 2015,810429.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Jun 2015,-403706.0,GBP
DAI Europe,Government,GB-1-201018-102,18 Mar 2015,509369.0,GBP
DAI Europe,Government,GB-1-201018-102,13 Mar 2015,294433.0,GBP
DAI Europe,Government,GB-1-201018-102,28 Jan 2015,451383.0,GBP
DAI Europe,Government,GB-1-201018-102,08 Jan 2015,270527.0,GBP
DAI Europe,Government,GB-1-201018-102,09 Dec 2014,369128.0,GBP
DAI Europe,Government,GB-1-201018-102,28 Nov 2014,267914.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,31 Oct 2014,1658.0,GBP
DAI Europe,Government,GB-1-201018-102,02 Oct 2014,444140.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,30 Sep 2014,4360.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,30 Sep 2014,-2087.0,GBP
DAI Europe,Government,GB-1-201018-102,10 Sep 2014,327825.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,22 Jul 2014,45000.0,GBP
DAI Europe,Government,GB-1-201018-102,16 Jul 2014,276126.0,GBP
DAI Europe,Government,GB-1-201018-102,19 Jun 2014,277290.0,GBP
DAI Europe,Government,GB-1-201018-102,23 May 2014,212695.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Apr 2014,509371.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,24 Apr 2014,102250.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,24 Apr 2014,-57250.0,GBP
DAI Europe,Government,GB-1-201018-102,11 Apr 2014,995194.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Feb 2014,363359.0,GBP
DAI Europe,Government,GB-1-201018-102,22 Jan 2014,546793.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Dec 2013,321968.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,10 Dec 2013,57250.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,08 Dec 2013,50000.0,GBP
DAI Europe,Government,GB-1-201018-102,20 Nov 2013,307014.0,GBP
DAI Europe,Government,GB-1-201018-102,16 Oct 2013,580888.0,GBP
DAI Europe,Government,GB-1-201018-102,16 Oct 2013,-100610.0,GBP
DAI Europe,Government,GB-1-201018-102,01 Oct 2013,399789.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,27 Sep 2013,57250.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,12 Sep 2013,30000.0,GBP
DAI Europe,Government,GB-1-201018-102,23 Aug 2013,701749.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,09 Aug 2013,20000.0,GBP
DAI Europe,Government,GB-1-201018-102,22 Jul 2013,362483.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,10 Jul 2013,59250.0,GBP
DAI Europe,Government,GB-1-201018-102,18 Jun 2013,357040.0,GBP
DAI Europe,Government,GB-1-201018-102,03 Jun 2013,193908.0,GBP
DAI Europe,Government,GB-1-201018-102,29 Apr 2013,167809.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,16 Apr 2013,66250.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,28 Mar 2013,50000.0,GBP
DAI Europe,Government,GB-1-201018-102,25 Mar 2013,244395.0,GBP
DAI Europe,Government,GB-1-201018-102,13 Mar 2013,331570.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,21 Feb 2013,81636.0,GBP
DAI Europe,Government,GB-1-201018-102,05 Feb 2013,204326.0,GBP
DAI Europe,Government,GB-1-201018-102,20 Dec 2012,222873.0,GBP
DAI Europe,Government,GB-1-201018-102,28 Nov 2012,312625.0,GBP
DAI Europe,Government,GB-1-201018-102,17 Oct 2012,183084.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,03 Oct 2012,99634.0,GBP
DAI Europe,Government,GB-1-201018-102,27 Sep 2012,8883.0,GBP
DAI Europe,Government,GB-1-201018-102,27 Sep 2012,582818.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Aug 2012,117039.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Aug 2012,-117039.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Aug 2012,68906.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Aug 2012,-19886.0,GBP
DAI Europe,Government,GB-1-201018-102,30 Aug 2012,155996.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,15 Aug 2012,90634.0,GBP
DAI Europe,Government,GB-1-201018-102,26 Jul 2012,158765.0,GBP
Anti-Corruption Commission - Sierra Leone,N/A,GB-1-201018-106,12 Jul 2012,130000.0,GBP
DAI Europe,Government,GB-1-201018-102,29 Jun 2012,192019.0,GBP
DAI Europe,Government,GB-1-201018-102,19 Jun 2012,138330.0,GBP
Office of National Security Sierra Leone,N/A,GB-1-201018-105,15 Jun 2012,128096.0,GBP
DAI Europe,Government,GB-1-201018-102,14 May 2012,136925.0,GBP
DAI Europe,Government,GB-1-201018-102,03 Apr 2012,148210.0,GBP
DAI Europe,Government,GB-1-201018-102,03 Apr 2012,179835.0,GBP
Crown Agents Limited,Government,GB-1-201018-106,09 Mar 2012,120000.0,GBP
Crown Agents Limited,Government,GB-1-201018-105,08 Mar 2012,100397.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,31 Jan 2012,30592.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,04 Jan 2012,28544.0,GBP
Crown Agents Limited,Government,GB-1-201018-105,15 Dec 2011,200000.0,GBP
Crown Agents Limited,Government,GB-1-201018-103,13 Dec 2011,27278.0,GBP
Crown Agents Limited,Government,GB-1-201018-105,10 Oct 2011,199603.0,GBP
Crown Agents Limited,Government,GB-1-201018-104,20 Jul 2011,60045.0,GBP
Crown Agents Limited,Government,GB-1-201018-104,16 Jun 2011,60000.0,GBP
Coffey International Development,Government,GB-1-201018-101,07 Jan 2011,5962.0,GBP
Coffey International Development,Government,GB-1-201018-101,20 Sep 2010,43865.0,GBP
Coffey International Development,Government,GB-1-201018-101,20 Sep 2010,32913.0,GBP
Coffey International Development,Government,GB-1-201018-101,20 Sep 2010,39100.0,GBP
