Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204309-101,01 Jan 2015,449.0,GBP
Technical & Advisory services,Olive Group FZ-LLC,GB-1-204309-102,06 Oct 2014,38615.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,06 Oct 2014,-9660.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-102,03 Oct 2014,35692.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204309-102,01 Oct 2014,-341.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,23 Sep 2014,-671.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204309-102,11 Sep 2014,50000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204309-102,11 Sep 2014,346853.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204309-102,11 Sep 2014,-300000.0,GBP
Technical & Advisory services,International Centre for Prison Studies,GB-1-204309-102,01 Sep 2014,74113.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,4830.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204309-102,25 Aug 2014,5217.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,4830.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,10144.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,1089.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,12356.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,25 Aug 2014,-780.0,GBP
Staff training & Conferences,Correction,GB-1-204309-102,22 Aug 2014,-131651.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,22 Aug 2014,131651.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204309-102,21 Aug 2014,400000.0,GBP
Technical & Advisory services,Janus Global Operations UK,GB-1-204309-102,21 Aug 2014,150000.0,GBP
Staff training & Conferences,Correction,GB-1-204309-102,15 Aug 2014,-131651.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,15 Aug 2014,131651.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-102,05 Aug 2014,6347.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,29 Jul 2014,-1069.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,29 Jul 2014,-899.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,29 Jul 2014,-1142.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,29 Jul 2014,-1242.0,GBP
Staff training & Conferences,Ministry of Justice,GB-1-204309-102,29 Jul 2014,131651.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,29 Jul 2014,-563.0,GBP
Technical & Advisory services,Salamanca Risk Management Ltd,GB-1-204309-102,23 Jul 2014,10560.0,GBP
Technical & Advisory services,Optima Defence & Security Group Ltd,GB-1-204309-102,22 Jul 2014,290000.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,17 Jul 2014,-1181.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-102,16 Jul 2014,6347.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-102,16 Jul 2014,6378.0,GBP
Technical & Advisory services,Tsamota,GB-1-204309-102,16 Jul 2014,23870.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-102,14 Jul 2014,6799.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,11 Jul 2014,6825.0,GBP
Technical & Advisory services,Correction,GB-1-204309-102,11 Jul 2014,300000.0,GBP
Technical & Advisory services,Correction,GB-1-204309-101,11 Jul 2014,-6825.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204309-102,08 Jul 2014,72702.0,GBP
Staff training & Conferences,Correction,GB-1-204309-102,03 Jul 2014,4413.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204309-102,01 Jul 2014,2406.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204309-101,01 Jul 2014,11.0,GBP
Technical & Advisory services,Tsamota,GB-1-204309-102,23 Jun 2014,164082.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204309-102,20 Jun 2014,145404.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,20 Jun 2014,904.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,20 Jun 2014,1137.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,20 Jun 2014,1147.0,GBP
Technical & Advisory services,Salamanca Risk Management Ltd,GB-1-204309-102,19 Jun 2014,26880.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-102,19 Jun 2014,6799.0,GBP
Technical & Advisory services,Tsamota,GB-1-204309-102,19 Jun 2014,77308.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-101,19 Jun 2014,6711.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1181.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1069.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1069.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,956.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1242.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1181.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,956.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,956.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,1242.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-102,03 Jun 2014,705.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,03 Jun 2014,563.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-102,19 May 2014,6799.0,GBP
Staff training & Conferences,Salamanca Risk Management Ltd,GB-1-204309-102,14 May 2014,58161.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-101,22 Apr 2014,6676.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204309-102,01 Apr 2014,3516.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204309-101,01 Apr 2014,2618.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-101,20 Mar 2014,13598.0,GBP
Technical & Advisory services,Customer,GB-1-204309-101,16 Mar 2014,-1313.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-101,26 Feb 2014,6719.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,20 Feb 2014,857.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,20 Feb 2014,857.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-101,18 Feb 2014,6799.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-101,30 Jan 2014,7881.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-101,22 Jan 2014,6799.0,GBP
Technical & Advisory services,The Metropolitan Police Service,GB-1-204309-101,16 Jan 2014,4459.0,GBP
Technical & Advisory services,Hampshire Police Authority,GB-1-204309-101,14 Jan 2014,4217.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204309-101,13 Jan 2014,4790.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204309-101,01 Jan 2014,2695.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,13 Nov 2013,550.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204309-101,13 Nov 2013,552.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-204309-101,01 Oct 2013,1317.0,GBP
