Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
GALVmed,Government,GB-1-202040-101,06 Mar 2013,88387.0,GBP
GALVmed,Government,GB-1-202040-101,05 Mar 2013,305613.0,GBP
GALVmed,Government,GB-1-202040-101,05 Mar 2013,1953500.0,GBP
GALVmed,Government,GB-1-202040-101,27 Sep 2012,1500000.0,GBP
GALVmed,Government,GB-1-202040-101,27 Sep 2012,-23290.0,GBP
GALVmed,Government,GB-1-202040-101,25 May 2012,1755895.0,GBP
GALVmed,Government,GB-1-202040-101,25 May 2012,-284634.0,GBP
GALVmed,Government,GB-1-202040-101,21 Mar 2012,306982.0,GBP
GALVmed,Government,GB-1-202040-101,29 Nov 2011,1777261.0,GBP
GALVmed,Government,GB-1-202040-101,18 Mar 2011,630995.0,GBP
