Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Foundation,N/A,GB-1-204333-102,05 May 2022,407939.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,04 Feb 2022,379137.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,04 Nov 2021,366822.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,03 Aug 2021,346100.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,10 May 2021,371471.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,10 Feb 2021,371253.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,09 Nov 2020,373419.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,06 Aug 2020,569216.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 May 2020,516167.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,03 Feb 2020,510777.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,06 Dec 2019,394173.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,02 Aug 2019,393628.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,14 May 2019,773349.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,12 Feb 2019,464214.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,09 Nov 2018,395739.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,15 Aug 2018,366696.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 May 2018,220187.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 May 2018,160029.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,07 Feb 2018,401809.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,15 Nov 2017,401661.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,07 Sep 2017,316281.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,16 May 2017,332957.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,21 Feb 2017,449911.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,06 Dec 2016,365524.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 Aug 2016,350513.0,GBP
Christian Aid,Government,GB-1-204333-104,08 Jul 2016,89465.0,GBP
Christian Aid,Government,GB-1-204333-104,12 May 2016,61576.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 May 2016,277759.0,GBP
Christian Aid,Government,GB-1-204333-104,22 Mar 2016,162776.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,19 Feb 2016,395974.0,GBP
Christian Aid,Government,GB-1-204333-104,01 Feb 2016,188314.0,GBP
Christian Aid,Government,GB-1-204333-104,27 Jan 2016,846120.0,GBP
Christian Aid,Government,GB-1-204333-104,27 Jan 2016,-617422.0,GBP
Christian Aid,Government,GB-1-204333-104,07 Jan 2016,152465.0,GBP
Christian Aid,Government,GB-1-204333-104,05 Jan 2016,127842.0,GBP
Christian Aid,Government,GB-1-204333-104,02 Dec 2015,107975.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,11 Nov 2015,322300.0,GBP
Christian Aid,Government,GB-1-204333-104,05 Nov 2015,463762.0,GBP
Christian Aid,Government,GB-1-204333-104,05 Nov 2015,-378521.0,GBP
Christian Aid,Government,GB-1-204333-104,05 Oct 2015,100820.0,GBP
Christian Aid,Government,GB-1-204333-104,09 Sep 2015,57351.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,14 Aug 2015,2156319.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,14 Aug 2015,-1752835.0,GBP
Christian Aid,Government,GB-1-204333-104,27 Jul 2015,31799.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,14 May 2015,415590.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,18 Feb 2015,793552.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,18 Nov 2014,32279.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,19 May 2014,170371.0,GBP
United Nations Foundation,N/A,GB-1-204333-102,06 Jan 2014,1646000.0,GBP
