Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Western Balkans Stability CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-10-000002,31 Mar 2023,-2468559.64,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-10-000002,31 Dec 2022,463443.69,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-10-000002,30 Sep 2022,3374645.97,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-10-000002,30 Jun 2022,1010447.72,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-10-000002,31 Mar 2022,0.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-10-000002,31 Dec 2021,0.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-10-000002,30 Sep 2021,3493764.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-10-000002,30 Jun 2021,2225532.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-10-000002,31 Mar 2021,5227782.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-10-000002,31 Dec 2020,5300693.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-10-000002,30 Sep 2020,2682750.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-10-000002,30 Jun 2020,1523780.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-10-000002,31 Mar 2020,2710038.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-10-000002,31 Dec 2019,8580000.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-10-000002,30 Sep 2019,4771140.0,GBP
Expenditure on Western Balkans Stability CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-10-000002,30 Jun 2019,4310303.0,GBP
