Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,07 Nov 2022,2889911.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,07 Nov 2022,700000.0,GBP
Oxford Policy Management,N/A,GB-1-204605-101,07 Nov 2022,915191.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,07 Nov 2022,675790.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,07 Nov 2022,3423708.0,GBP
British Council,Government,GB-1-204605-102,07 Nov 2022,2595884.41,GBP
British Council,Government,GB-1-204605-102,07 Nov 2022,8807117.81,GBP
British Council,Government,GB-1-204605-102,13 May 2019,19991172.0,GBP
AECOM,Government,GB-1-204605-101,24 May 2018,80425.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-106,11 Dec 2017,5500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-105,11 Dec 2017,11697065.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204605-104,21 Sep 2017,4706048.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204605-103,27 Aug 2015,4736564.0,GBP
Social Development Direct Limited,Government,GB-1-204605-101,13 Jan 2015,106806.0,GBP
