Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,Correction,GB-1-204605-101,22 Jan 2019,-61356.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-204605-101,18 Dec 2018,8814.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-204605-101,10 Dec 2018,61356.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-204605-101,27 Nov 2018,30706.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204605-101,03 Apr 2018,-1391.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204605-101,03 Apr 2018,-2230.0,GBP
Staff Business Travel and Subsistence,PEARL CONTINENTAL HOTEL LAHORE,GB-1-204605-101,21 Mar 2018,2230.0,GBP
Staff Business Travel and Subsistence,PEARL CONTINENTAL HOTEL LAHORE,GB-1-204605-101,20 Mar 2018,669.0,GBP
Staff Business Travel and Subsistence,PEARL CONTINENTAL HOTEL LAHORE,GB-1-204605-101,20 Mar 2018,1391.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204605-101,20 Mar 2018,-669.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204605-101,01 Oct 2017,624.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204605-102,01 Oct 2017,62.0,GBP
