Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-204520-101,29 Mar 2019,57176.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,05 Jul 2018,1042840.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,15 May 2018,166400.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,29 Nov 2017,915738.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-105,28 Sep 2017,225257.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,16 Aug 2017,1196214.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,09 Aug 2017,567785.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,09 Aug 2017,2000.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,07 Aug 2017,334000.0,GBP
Customer,N/A,GB-1-204520-101,12 Apr 2017,-10754.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,16 Jan 2017,330528.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,16 Jan 2017,30086.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,16 Jan 2017,80632.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,21 Dec 2016,920376.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,21 Dec 2016,558985.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,30 Nov 2016,3807363.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,29 Nov 2016,1097529.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,30 Sep 2016,3017145.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,08 Sep 2016,742942.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,16 Jun 2016,144379.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,09 Jun 2016,3400651.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,03 Jun 2016,650591.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,12 May 2016,1238252.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,03 May 2016,1658598.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,07 Apr 2016,1725959.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,07 Apr 2016,-60228.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,24 Mar 2016,1322526.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,24 Mar 2016,337599.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,15 Mar 2016,12744.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,27 Nov 2015,757489.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,27 Nov 2015,481999.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,26 Nov 2015,3410281.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,29 Sep 2015,314909.0,GBP
Journal Transaction,N/A,GB-1-204520-101,24 Sep 2015,-107924.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,21 Sep 2015,617558.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-104,18 Sep 2015,162212.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,15 Sep 2015,1533021.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-103,08 May 2015,591831.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-102,08 May 2015,268990.0,GBP
Supplier Name Withheld,N/A,GB-1-204520-101,07 May 2015,1893920.0,GBP
