Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203775-108,01 Jun 2015,3826.0,GBP
Customer,N/A,GB-1-203775-109,20 Feb 2015,-2350.0,GBP
Customer,N/A,GB-1-203775-109,18 Feb 2015,2801.0,GBP
Customer,N/A,GB-1-203775-111,13 Feb 2015,128959.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,03 Feb 2015,1135.0,GBP
Customer,N/A,GB-1-203775-111,22 Jan 2015,-128959.0,GBP
Customer,N/A,GB-1-203775-108,19 Jan 2015,-22444.0,GBP
Customer,N/A,GB-1-203775-109,19 Jan 2015,-2801.0,GBP
Customer,N/A,GB-1-203775-111,19 Jan 2015,-128959.0,GBP
Customer,N/A,GB-1-203775-113,19 Jan 2015,-12313.0,GBP
Customer,N/A,GB-1-203775-110,19 Jan 2015,-20849.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,12 Jan 2015,5294.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,07 Jan 2015,1656.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,07 Jan 2015,1656.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,07 Jan 2015,1987.0,GBP
Journal Transaction,N/A,GB-1-203775-109,17 Dec 2014,-5603.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,16 Dec 2014,6760.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,15 Dec 2014,2980.0,GBP
Norwegian Refugee Council,N/A,GB-1-203775-115,15 Dec 2014,24435.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,08 Dec 2014,4864.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,02 Dec 2014,12848.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,24 Nov 2014,2151.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,24 Nov 2014,1135.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,21 Nov 2014,-1209.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Oct 2014,13147.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Oct 2014,8445.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,10 Oct 2014,909179.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,09 Oct 2014,906082.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,09 Oct 2014,112520.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,07 Oct 2014,1500000.0,GBP
CARE International UK,Government,GB-1-203775-113,07 Oct 2014,175207.0,GBP
Oxfam GB,Government,GB-1-203775-110,02 Oct 2014,1379195.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,26 Sep 2014,3000000.0,GBP
Save the Children UK,Government,GB-1-203775-111,25 Sep 2014,1300000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,19 Sep 2014,814.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,18 Sep 2014,12250.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,08 Sep 2014,5299.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,08 Sep 2014,1000000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,28 Aug 2014,2052.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,28 Aug 2014,3502.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,21 Aug 2014,11454.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,21 Aug 2014,5244.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Aug 2014,5520.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Aug 2014,9462.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Aug 2014,1412.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jul 2014,1412.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jul 2014,1920.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jul 2014,2710.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jul 2014,2295.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,22 Jul 2014,693918.0,GBP
Handicap International (UK),Government,GB-1-203775-112,14 Jul 2014,179420.0,GBP
Oxfam GB,Government,GB-1-203775-110,14 Jul 2014,520805.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,11 Jul 2014,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,09 Jul 2014,3000000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,08 Jul 2014,3195.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,01 Jul 2014,1500000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,26 Jun 2014,8964.0,GBP
CARE International UK,Government,GB-1-203775-113,23 Jun 2014,112792.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,18 Jun 2014,6384.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,18 Jun 2014,4615.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,12 Jun 2014,690821.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-114,05 Jun 2014,2000000.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,04 Jun 2014,-96194.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,04 Jun 2014,1423375.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,23 May 2014,4560.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,23 May 2014,9230.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,23 May 2014,5193.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,16 May 2014,9326.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,07 May 2014,981.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,06 May 2014,5776.0,GBP
Handicap International (UK),Government,GB-1-203775-112,25 Apr 2014,233149.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,25 Apr 2014,3409.0,GBP
Save the Children UK,Government,GB-1-203775-111,17 Apr 2014,555576.0,GBP
CARE International UK,Government,GB-1-203775-113,15 Apr 2014,77854.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,08 Apr 2014,7576.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,27 Mar 2014,5142.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,21 Mar 2014,772.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,19 Mar 2014,17250.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,18 Mar 2014,5472.0,GBP
Oxfam GB,Government,GB-1-203775-110,14 Mar 2014,1015842.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,12 Mar 2014,15265.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,10 Mar 2014,19742.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,03 Mar 2014,5639.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,25 Feb 2014,1311669.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,20 Feb 2014,5168.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,07 Feb 2014,4615.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jan 2014,6010.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Jan 2014,18641.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,29 Jan 2014,2788.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,28 Jan 2014,10336.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,09 Jan 2014,8165.0,GBP
Handicap International (UK),Government,GB-1-203775-112,30 Dec 2013,87429.0,GBP
Oxfam GB,Government,GB-1-203775-110,13 Dec 2013,610659.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,06 Dec 2013,6992.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,03 Dec 2013,8520.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,28 Nov 2013,13000000.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,26 Nov 2013,658753.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,22 Nov 2013,6000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,22 Nov 2013,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,21 Nov 2013,8600000.0,GBP
Save the Children UK,Government,GB-1-203775-111,21 Nov 2013,640489.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,04 Nov 2013,6232.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,01 Nov 2013,5776.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,01 Nov 2013,768.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,31 Oct 2013,9585.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,31 Oct 2013,8520.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,30 Oct 2013,28864.0,GBP
Correction,N/A,GB-1-203775-108,22 Oct 2013,-96194.0,GBP
Oxfam GB,Government,GB-1-203775-110,18 Oct 2013,1473498.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,27 Sep 2013,8165.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,27 Sep 2013,1600.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,26 Sep 2013,514.0,GBP
Save the Children UK,Government,GB-1-203775-111,12 Sep 2013,803935.0,GBP
CARE International UK,Government,GB-1-203775-113,10 Sep 2013,223145.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,05 Sep 2013,425578.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,03 Sep 2013,4864.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,02 Sep 2013,1452669.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,22 Aug 2013,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,16 Aug 2013,1500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,31 Jul 2013,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,31 Jul 2013,3000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,28 Mar 2013,1500000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,26 Mar 2013,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,25 Mar 2013,3636310.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-103,22 Mar 2013,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,28 Dec 2012,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,27 Dec 2012,5000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-102,24 Dec 2012,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-103,21 Dec 2012,3000000.0,GBP
