Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-203775-115,26 Nov 2014,24435.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,07 Jul 2014,6000000.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,13 May 2014,1712520.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,13 May 2014,3000000.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,13 May 2014,1600000.0,GBP
Save the Children UK,Government,GB-1-203775-111,13 May 2014,1300000.0,GBP
CARE International UK,Government,GB-1-203775-113,13 May 2014,288000.0,GBP
Oxfam GB,Government,GB-1-203775-110,13 May 2014,1900000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,13 May 2014,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-114,13 May 2014,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,13 May 2014,6000000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,09 May 2014,85253.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,19 Nov 2013,8600000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,19 Nov 2013,6000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,19 Nov 2013,7000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,19 Nov 2013,13000000.0,GBP
Crown Agents Limited,Government,GB-1-203775-107,21 Aug 2013,315245.0,GBP
Action Against Hunger (UK),Government,GB-1-203775-108,14 Aug 2013,2779850.0,GBP
Handicap International (UK),Government,GB-1-203775-112,14 Aug 2013,500000.0,GBP
International Rescue Committee (UK),Government,GB-1-203775-109,14 Aug 2013,2396000.0,GBP
Save the Children UK,Government,GB-1-203775-111,14 Aug 2013,2000000.0,GBP
CARE International UK,Government,GB-1-203775-113,14 Aug 2013,301000.0,GBP
Oxfam GB,Government,GB-1-203775-110,14 Aug 2013,3099999.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-106,24 Jul 2013,1500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-105,24 Jul 2013,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,24 Jul 2013,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,24 Jul 2013,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-103,21 Mar 2013,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,18 Mar 2013,3636310.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,18 Mar 2013,6500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203775-102,19 Dec 2012,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203775-103,19 Dec 2012,3000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203775-101,19 Dec 2012,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203775-104,19 Dec 2012,5000000.0,GBP
