Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204308-102,01 Jan 2015,-83.0,GBP
Technical & Advisory services,Correction,GB-1-204308-102,06 Oct 2014,9660.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204308-102,06 Oct 2014,5217.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204308-102,01 Oct 2014,473.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204308-102,25 Sep 2014,994.0,GBP
Communications,Correction,GB-1-204308-105,25 Aug 2014,623.0,GBP
Communications,Correction,GB-1-204308-105,25 Aug 2014,579.0,GBP
Communications,Correction,GB-1-204308-102,25 Aug 2014,591.0,GBP
Accomodation costs,Correction,GB-1-204308-102,25 Aug 2014,616.0,GBP
Accomodation costs,Correction,GB-1-204308-102,25 Aug 2014,11601.0,GBP
Technical & Advisory services,Correction,GB-1-204308-102,25 Aug 2014,2841.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204308-101,25 Aug 2014,724.0,GBP
Accomodation costs,Correction,GB-1-204308-101,25 Aug 2014,603.0,GBP
Communications,Correction,GB-1-204308-104,25 Aug 2014,579.0,GBP
Communications,Correction,GB-1-204308-104,25 Aug 2014,772.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204308-105,01 Jul 2014,1221.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204308-102,01 Jul 2014,4118.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204308-101,01 Jul 2014,548.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204308-104,01 Jul 2014,1159.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204308-102,20 Jun 2014,546.0,GBP
Communications,Correction,GB-1-204308-105,04 Jun 2014,582.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-204308-105,04 Jun 2014,548.0,GBP
Communications,VODAFONE LIMITED,GB-1-204308-105,30 May 2014,922.0,GBP
Communications,Correction,GB-1-204308-105,22 May 2014,582.0,GBP
Staff training & Conferences,Correction,GB-1-204308-105,22 May 2014,718.0,GBP
Communications,Correction,GB-1-204308-105,22 May 2014,10645.0,GBP
Communications,Correction,GB-1-204308-105,22 May 2014,6251.0,GBP
Communications,Correction,GB-1-204308-105,22 May 2014,2155.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,703.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,22 May 2014,8296.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,9547.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,602.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,22 May 2014,1300.0,GBP
Communications,Correction,GB-1-204308-101,22 May 2014,809.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,2685.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,4805.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,602.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204308-101,22 May 2014,8574.0,GBP
Energy Costs,Correction,GB-1-204308-101,22 May 2014,2890.0,GBP
Communications,Correction,GB-1-204308-104,22 May 2014,1189.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204308-105,01 Apr 2014,1981.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204308-102,01 Apr 2014,843.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-204308-101,01 Apr 2014,1702.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,5326.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,3369.0,GBP
Accomodation costs,Correction,GB-1-204308-101,13 Feb 2014,104134.0,GBP
Technical & Advisory services,Correction,GB-1-204308-101,13 Feb 2014,2981.0,GBP
Technical & Advisory services,Correction,GB-1-204308-101,13 Feb 2014,3200.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,1378.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,615.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,8024.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,4900.0,GBP
Furniture & Fittings,Correction,GB-1-204308-101,13 Feb 2014,2041.0,GBP
Furniture & Fittings,Correction,GB-1-204308-104,13 Feb 2014,944.0,GBP
Furniture & Fittings,Correction,GB-1-204308-104,13 Feb 2014,1148.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204308-105,01 Jan 2014,451.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-204308-101,01 Jan 2014,151.0,GBP
Technical & Advisory services,SPECTRA  GROUP UK LTD,GB-1-204308-105,08 Nov 2013,7551.0,GBP
Technical & Advisory services,SPECTRA  GROUP UK LTD,GB-1-204308-105,08 Nov 2013,926.0,GBP
