Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-204308-102,10 Feb 2015,2041.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,10 Feb 2015,600.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,10 Dec 2014,3186.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,10 Dec 2014,3477.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,17 Nov 2014,3581.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,17 Nov 2014,1440.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,15 Oct 2014,14393.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,15 Oct 2014,-14393.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,15 Oct 2014,2094.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,15 Oct 2014,-1645.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,02 Oct 2014,18280.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,02 Oct 2014,-17833.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,02 Oct 2014,14861.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,01 Oct 2014,1124.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,24 Sep 2014,1212.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,16 Sep 2014,712.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,08 Sep 2014,5757.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,04 Sep 2014,1244.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,01 Sep 2014,2952.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,22 Aug 2014,5111.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,20 Aug 2014,3591.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,05 Aug 2014,5850.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,29 Jul 2014,9090.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,29 Jul 2014,1542.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,29 Jul 2014,10374.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,25 Jun 2014,27573.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,20 Jun 2014,1651.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,20 Jun 2014,6783.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,20 Jun 2014,1800.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,19 Jun 2014,3026.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,19 Jun 2014,631.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,18 Jun 2014,2212.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,29 May 2014,2316.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,29 May 2014,9177.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204308-105,28 May 2014,87536.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204308-105,28 May 2014,28580.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204308-105,28 May 2014,11760.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204308-105,28 May 2014,4427.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,22 May 2014,4797.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,15 May 2014,1424.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,14 May 2014,3932.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,14 May 2014,7650.0,GBP
Crown Agents Limited,Government,GB-1-204308-102,08 May 2014,2394.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,02 May 2014,7711.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,02 May 2014,8484.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,17 Apr 2014,19528.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,17 Apr 2014,29109.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,10 Apr 2014,3872.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,07 Apr 2014,3800.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,07 Apr 2014,2879.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,26 Mar 2014,10710.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,26 Mar 2014,8181.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,25 Mar 2014,4149.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,24 Mar 2014,5928.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,05 Mar 2014,1491.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,04 Mar 2014,13280.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,03 Mar 2014,8484.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,18 Feb 2014,4351.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,30 Jan 2014,14994.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,30 Jan 2014,12120.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,17 Jan 2014,35451.0,GBP
Crown Agents Limited,Government,GB-1-204308-105,10 Jan 2014,1508.0,GBP
