Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Harvard University,N/A,GB-1-202574-106,15 May 2017,120264.0,GBP
Harvard University,N/A,GB-1-202574-106,12 Jan 2017,62980.0,GBP
Harvard University,N/A,GB-1-202574-106,18 Oct 2016,90576.0,GBP
Harvard University,N/A,GB-1-202574-106,19 Jul 2016,77762.0,GBP
Harvard University,N/A,GB-1-202574-106,03 Mar 2016,92022.0,GBP
Harvard University,N/A,GB-1-202574-106,26 Nov 2015,61090.0,GBP
Harvard University,N/A,GB-1-202574-106,12 Oct 2015,65582.0,GBP
Harvard University,N/A,GB-1-202574-106,03 Jun 2015,60030.0,GBP
Crown Agents Limited,Government,GB-1-202574-107,19 Mar 2015,5944.0,GBP
GDSI ,N/A,GB-1-202574-104,17 Mar 2015,228534.0,GBP
Harvard University,N/A,GB-1-202574-106,11 Mar 2015,72521.0,GBP
GDSI ,N/A,GB-1-202574-104,06 Jan 2015,56865.0,GBP
Harvard University,N/A,GB-1-202574-106,11 Dec 2014,55339.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,25 Nov 2014,54228.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,22 Sep 2014,61836.0,GBP
Harvard University,N/A,GB-1-202574-106,28 Aug 2014,60315.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,12 Aug 2014,82436.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,17 Jul 2014,143224.0,GBP
Crown Agents Limited,Government,GB-1-202574-107,03 Jul 2014,32824.0,GBP
Harvard University,N/A,GB-1-202574-106,06 Jun 2014,45356.0,GBP
Crown Agents Limited,Government,GB-1-202574-107,02 Jun 2014,148669.0,GBP
Crown Agents Limited,Government,GB-1-202574-107,02 Jun 2014,4831.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,28 May 2014,78782.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,08 May 2014,78846.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,02 Apr 2014,135021.0,GBP
Harvard University,N/A,GB-1-202574-106,25 Mar 2014,76753.0,GBP
Harvard University,N/A,GB-1-202574-106,31 Dec 2013,34616.0,GBP
GDSI ,N/A,GB-1-202574-104,12 Nov 2013,191077.0,GBP
GDSI ,N/A,GB-1-202574-104,12 Nov 2013,-1097.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,03 Sep 2013,18000.0,GBP
Harvard University,N/A,GB-1-202574-106,31 Jul 2013,32799.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,30 Jul 2013,368108.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,24 May 2013,242278.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,03 May 2013,278154.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,18 Apr 2013,99882.0,GBP
Atos IT Services Ltd,Government,GB-1-202574-104,19 Mar 2013,67010.0,GBP
British Council,Government,GB-1-202574-101,19 Feb 2013,15870.0,GBP
Harvard University,N/A,GB-1-202574-105,20 Dec 2012,27513.0,GBP
Crown Agents Limited,Government,GB-1-202574-103,10 Apr 2012,20000.0,GBP
Crown Agents Limited,Government,GB-1-202574-103,10 Apr 2012,-10000.0,GBP
Justice for All-Prison Fellowship Eth,N/A,GB-1-202574-102,10 Jan 2012,5237.0,GBP
Justice for All-Prison Fellowship Eth,N/A,GB-1-202574-102,21 Sep 2011,15206.0,GBP
