Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Purchase of Vehicles,Correction,GB-1-202574-107,31 Mar 2015,-5095.0,GBP
Technical & Advisory services,Correction,GB-1-202574-107,29 Jan 2015,-159707.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202574-101,01 Jan 2015,695.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202574-101,03 Jun 2014,602.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202574-101,01 Apr 2014,-399.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202574-101,20 Mar 2014,-1120.0,GBP
Technical & Advisory services,Peace and Development Center ,GB-1-202574-101,06 Mar 2014,3644.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202574-101,20 Feb 2014,1351.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-202574-101,27 Jan 2014,700.0,GBP
Technical & Advisory services,Globe Corporation BV,GB-1-202574-101,08 Dec 2013,5014.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-202574-101,03 Dec 2013,2078.0,GBP
Staff training & Conferences,Take Five Conference and Event Organizer,GB-1-202574-101,28 Nov 2013,5904.0,GBP
Staff training & Conferences,Safeway Travel and Tour,GB-1-202574-101,22 Oct 2013,646.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202574-101,01 Apr 2013,399.0,GBP
Technical & Advisory services,Afera Alemu Desta,GB-1-202574-101,05 Feb 2013,1430.0,GBP
Technical & Advisory services,Meseret Kassahun Desta,GB-1-202574-101,30 Nov 2012,3592.0,GBP
Staff Business Travel and Subsistence,The Express Travel Group,GB-1-202574-101,26 Sep 2012,2590.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202574-101,12 Sep 2012,808.0,GBP
Technical & Advisory services,Staff Member,GB-1-202574-101,25 Jul 2012,3847.0,GBP
Technical & Advisory services,Correction,GB-1-202574-101,19 Jul 2012,86504.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202574-101,01 Jul 2012,104.0,GBP
Technical & Advisory services,MS MARY JENNINGS,GB-1-202574-101,22 May 2012,15400.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202574-101,01 Apr 2012,293.0,GBP
Technical & Advisory services,Globe Corporation BV,GB-1-202574-101,30 Mar 2012,20007.0,GBP
Technical & Advisory services,Staff Member,GB-1-202574-101,28 Mar 2012,854.0,GBP
Technical & Advisory services,Staff Member,GB-1-202574-101,23 Feb 2012,19551.0,GBP
Technical & Advisory services,MS MARY JENNINGS,GB-1-202574-101,16 Feb 2012,2229.0,GBP
Technical & Advisory services,The Express Travel Group,GB-1-202574-101,06 Feb 2012,1407.0,GBP
Technical & Advisory services,Hilton International Hotel,GB-1-202574-101,24 Jan 2012,1923.0,GBP
Technical & Advisory services,Hilton International Hotel,GB-1-202574-101,24 Jan 2012,1031.0,GBP
Technical & Advisory services,MS MARY JENNINGS,GB-1-202574-101,16 Jan 2012,20559.0,GBP
Technical & Advisory services,Jody Myrum ,GB-1-202574-101,11 Jan 2012,515.0,GBP
Technical & Advisory services,Habtu Mengesha Tour Operation,GB-1-202574-101,10 Jan 2012,1087.0,GBP
Technical & Advisory services,J.H Simex PLC/Intercontinental Hotel,GB-1-202574-101,09 Jan 2012,1547.0,GBP
Technical & Advisory services,Centre for Justice and Crime Prevention,GB-1-202574-101,16 Dec 2011,12583.0,GBP
Technical & Advisory services,EFOY TOUR & TRAVEL AGENT P.L.C.,GB-1-202574-101,15 Dec 2011,986.0,GBP
Technical & Advisory services,PENIEL TOUR OPERATIONS,GB-1-202574-101,15 Dec 2011,941.0,GBP
Technical & Advisory services,Hilton International Hotel,GB-1-202574-101,13 Dec 2011,2621.0,GBP
Technical & Advisory services,Sehin Teferra,GB-1-202574-101,13 Dec 2011,3753.0,GBP
Technical & Advisory services,The Express Travel Group,GB-1-202574-101,12 Dec 2011,681.0,GBP
Technical & Advisory services,The Express Travel Group,GB-1-202574-101,25 Nov 2011,2759.0,GBP
Technical & Advisory services,Emerge Leaders Consultancy and Training plc,GB-1-202574-101,21 Nov 2011,2469.0,GBP
Technical & Advisory services,The Express Travel Group,GB-1-202574-101,14 Nov 2011,532.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202574-101,01 Oct 2011,1999.0,GBP
