Financial Year,Value,Currency
April 2010 - March 2011,25992.0,GBP
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,152222.0,GBP
April 2013 - March 2014,276173.0,GBP
April 2014 - March 2015,930183.0,GBP
April 2015 - March 2016,897786.0,GBP
April 2016 - March 2017,1669305.0,GBP
April 2017 - March 2018,2706182.0,GBP
April 2018 - March 2019,5132720.0,GBP
April 2019 - March 2020,7137832.0,GBP
April 2020 - March 2021,5150916.0,GBP
April 2022 - March 2023,0.0,GBP
April 2023 - March 2024,0.0,GBP
