Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Caribbean – Serious and Organised Crime (Q4 FY 2023),N/A,GB-GOV-3-CSSF-04-000001,31 Mar 2023,0.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q3 FY 2023),N/A,GB-GOV-3-CSSF-04-000001,31 Dec 2022,0.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q2 FY 2023),N/A,GB-GOV-3-CSSF-04-000001,30 Sep 2022,0.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q1 FY 2023),N/A,GB-GOV-3-CSSF-04-000001,30 Jun 2022,0.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q4 FY 2022),N/A,GB-GOV-3-CSSF-04-000001,31 Mar 2021,1110562.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q3 FY 2021),N/A,GB-GOV-3-CSSF-04-000001,31 Dec 2020,450164.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q2 FY 2021),N/A,GB-GOV-3-CSSF-04-000001,30 Sep 2020,101592.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q1 FY 2021),N/A,GB-GOV-3-CSSF-04-000001,30 Jun 2020,400000.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q4 FY 2021),N/A,GB-GOV-3-CSSF-04-000001,31 Mar 2020,1200000.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q3 FY 2020),N/A,GB-GOV-3-CSSF-04-000001,31 Dec 2019,325033.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q2 FY 2020),N/A,GB-GOV-3-CSSF-04-000001,30 Sep 2019,299243.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q1 FY 2020),N/A,GB-GOV-3-CSSF-04-000001,30 Jun 2019,148639.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q4 FY 2020),N/A,GB-GOV-3-CSSF-04-000001,31 Mar 2019,757880.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q3 FY 2019),N/A,GB-GOV-3-CSSF-04-000001,31 Dec 2018,1024512.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q2 FY 2019),N/A,GB-GOV-3-CSSF-04-000001,30 Sep 2018,90341.0,GBP
Expenditure on Caribbean – Serious and Organised Crime (Q1 FY 2019),N/A,GB-GOV-3-CSSF-04-000001,30 Jun 2018,45899.0,GBP
