Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,02 Aug 2018,737788.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,02 Aug 2018,101279.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,01 Mar 2017,148091.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 Feb 2017,611748.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,15 Dec 2016,313964.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,13 Dec 2016,783428.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 Dec 2016,782741.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,01 Nov 2016,794575.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 Oct 2016,267146.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-104200-101,01 Oct 2016,0.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,27 Sep 2016,1052543.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,26 Aug 2016,1364776.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,22 Jul 2016,1488570.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Jun 2016,1169097.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,16 Jun 2016,257133.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 Jun 2016,1109237.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,27 Apr 2016,744357.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,29 Mar 2016,986057.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Mar 2016,27442.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,14 Mar 2016,-443120.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,14 Mar 2016,690106.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Feb 2016,7821388.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Feb 2016,-7238174.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,27 Jan 2016,977383.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Dec 2015,1131718.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,14 Dec 2015,297347.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,25 Nov 2015,980978.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,11 Nov 2015,155337.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,26 Oct 2015,1365861.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Sep 2015,679681.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Sep 2015,395143.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Aug 2015,163411.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Aug 2015,-163411.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Aug 2015,1013349.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Aug 2015,132324.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Jul 2015,163411.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Jul 2015,-163411.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Jul 2015,1229530.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,02 Jul 2015,300639.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Jun 2015,1487441.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,26 May 2015,96660.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,26 May 2015,682554.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Apr 2015,87361.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Apr 2015,498328.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Mar 2015,563628.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Feb 2015,286156.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,25 Feb 2015,607739.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,25 Feb 2015,496233.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,29 Jan 2015,977028.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Jan 2015,94007.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Jan 2015,832847.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-104200-104,01 Jan 2015,343.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Nov 2014,881293.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Nov 2014,191824.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Oct 2014,1353392.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,25 Sep 2014,604584.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Sep 2014,778943.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,22 Aug 2014,1560322.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,29 Jul 2014,1610643.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-104200-104,01 Jul 2014,78.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,13 Jun 2014,1276270.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,20 May 2014,715859.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 May 2014,12461994.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 May 2014,-13493152.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,06 May 2014,2114033.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,08 Apr 2014,979688.0,GBP
Office Equipment,Correction,GB-1-104200-102,01 Apr 2014,194413.0,GBP
Technical & Advisory services,Correction,GB-1-104200-101,01 Apr 2014,-194413.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-104200-104,01 Apr 2014,-343.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-104200-104,19 Mar 2014,1192.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Mar 2014,1151932.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-104,28 Feb 2014,712.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 Feb 2014,1031158.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,20 Jan 2014,642337.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-104200-104,01 Jan 2014,29.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,09 Dec 2013,1500596.0,GBP
Technical & Advisory services,K B ROBSON,GB-1-104200-101,03 Dec 2013,17910.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,15 Nov 2013,756688.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Oct 2013,958853.0,GBP
Technical & Advisory services,Hamish Colquhoun,GB-1-104200-101,23 Oct 2013,15054.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-104200-101,01 Oct 2013,264.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,18 Sep 2013,972638.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,27 Aug 2013,1474656.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,18 Jul 2013,1418035.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-104200-101,17 Jul 2013,4161.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Jun 2013,1615585.0,GBP
Technical & Advisory services,Muriel Visser,GB-1-104200-104,11 Jun 2013,5653.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,20 May 2013,983116.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 Apr 2013,2643637.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-104200-104,01 Apr 2013,343.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Mar 2013,-2816478.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Mar 2013,4583436.0,GBP
Technical & Advisory services,Muriel Visser,GB-1-104200-104,21 Mar 2013,5638.0,GBP
Technical & Advisory services,Customer,GB-1-104200-101,27 Feb 2013,-782828.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,26 Feb 2013,782828.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,22 Feb 2013,782828.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,22 Jan 2013,1148574.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-104200-103,01 Jan 2013,252.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Dec 2012,1451409.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,20 Nov 2012,1105258.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,15 Nov 2012,670.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,25 Oct 2012,1180701.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,17 Oct 2012,1427.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-104200-101,10 Oct 2012,632.0,GBP
Staff training & Conferences,Correction,GB-1-104200-103,09 Oct 2012,802.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104200-103,01 Oct 2012,1677.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104200-101,01 Oct 2012,125.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Sep 2012,774713.0,GBP
Communications,MTN Nigeria Communications Ltd,GB-1-104200-103,20 Sep 2012,635.0,GBP
Communications,MTN Nigeria Communications Ltd,GB-1-104200-103,20 Sep 2012,635.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Sep 2012,741348.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-101,31 Aug 2012,1130.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Aug 2012,1684549.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,22 Aug 2012,669.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Jul 2012,2424768.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104200-103,01 Jul 2012,856.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104200-101,01 Jul 2012,11.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-104200-103,19 Jun 2012,735.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Jun 2012,1343636.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,13 Jun 2012,1046.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,28 May 2012,1458.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,18 May 2012,1106792.0,GBP
Consultancy Services,Journal Transaction,GB-1-104200-101,09 May 2012,-2458000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104200-101,09 May 2012,2458000.0,GBP
Consultancy Services,Journal Transaction,GB-1-104200-101,09 May 2012,2458000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104200-101,09 May 2012,-2458000.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,04 May 2012,573.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,25 Apr 2012,540.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Apr 2012,3300940.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,04 Apr 2012,872.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,04 Apr 2012,1238.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-104200-103,01 Apr 2012,1354.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-103,30 Mar 2012,614.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-104200-101,27 Mar 2012,7474.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Mar 2012,1774553.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-103,27 Feb 2012,640.0,GBP
Technical & Advisory services,Correction,GB-1-104200-101,27 Feb 2012,689.0,GBP
Technical & Advisory services,Correction,GB-1-104200-101,23 Feb 2012,690.0,GBP
Technical & Advisory services,Correction,GB-1-104200-101,22 Feb 2012,2208.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Feb 2012,1349558.0,GBP
Technical & Advisory services,Dr. Joanna Harma,GB-1-104200-101,30 Jan 2012,6609.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,27 Jan 2012,1633332.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-104200-101,25 Jan 2012,13064.0,GBP
Technical & Advisory services,The Springfield Centre,GB-1-104200-101,23 Jan 2012,25863.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104200-103,01 Jan 2012,2038.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104200-101,01 Jan 2012,186.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,14 Dec 2011,1430496.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-103,05 Dec 2011,619.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,23 Nov 2011,1360643.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Oct 2011,1110919.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-104200-103,01 Oct 2011,702.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-104200-101,01 Oct 2011,73.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,16 Sep 2011,1337469.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,19 Aug 2011,1978194.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,15 Jul 2011,1876221.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-104200-102,01 Jul 2011,354.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-104200-103,01 Jul 2011,1202.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-104200-101,01 Jul 2011,58.0,GBP
Accomodation costs,Conote Services Ltd,GB-1-104200-103,27 Jun 2011,637.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-104200-103,14 Jun 2011,702.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,10 Jun 2011,1230324.0,GBP
Accomodation costs,Conote Services Ltd,GB-1-104200-103,16 May 2011,508.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 May 2011,437998.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 May 2011,665417.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104200-103,20 Apr 2011,866.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 Apr 2011,588005.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,12 Apr 2011,1515591.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104200-103,01 Apr 2011,1566.0,GBP
Staff training & Conferences,British Airways PLC,GB-1-104200-103,29 Mar 2011,752.0,GBP
Accomodation costs,Dapo Olaiya Consulting,GB-1-104200-103,23 Mar 2011,802.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Mar 2011,634886.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Mar 2011,783841.0,GBP
Staff training & Conferences,KLM Royal Dutch Airlines,GB-1-104200-103,02 Mar 2011,660.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,17 Feb 2011,1423114.0,GBP
Staff Business Travel and Subsistence,Protea Hotel Abuja,GB-1-104200-103,01 Feb 2011,906.0,GBP
Accomodation costs,Correction,GB-1-104200-103,26 Jan 2011,734.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Jan 2011,1202784.0,GBP
Technical & Advisory services,MACRAE MASON DEVELOPMENT,GB-1-104200-101,10 Jan 2011,11745.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104200-103,01 Jan 2011,3090.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104200-101,01 Jan 2011,70.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Dec 2010,1310766.0,GBP
Technical & Advisory services,MACRAE MASON DEVELOPMENT,GB-1-104200-101,17 Dec 2010,16104.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,15 Nov 2010,1559901.0,GBP
Technical & Advisory services,MACRAE MASON DEVELOPMENT,GB-1-104200-101,03 Nov 2010,14444.0,GBP
Accomodation costs,Correction,GB-1-104200-101,28 Oct 2010,10563.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-104200-103,22 Oct 2010,1384.0,GBP
Technical & Advisory services,MACRAE MASON DEVELOPMENT,GB-1-104200-101,15 Oct 2010,12813.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,14 Oct 2010,1019514.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104200-103,01 Oct 2010,1341.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104200-101,01 Oct 2010,81.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,28 Sep 2010,1678761.0,GBP
Staff Business Travel and Subsistence,Saimon Overseas Ltd,GB-1-104200-103,13 Sep 2010,1266.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,13 Aug 2010,1410523.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,20 Jul 2010,1987595.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-104200-103,01 Jul 2010,1117.0,GBP
Technical & Advisory services,CHARLES KIRKCALDY,GB-1-104200-101,30 Jun 2010,13469.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,21 Jun 2010,1646994.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-104200-101,26 May 2010,512.0,GBP
Technical & Advisory services,Cambridge  Education Limited,GB-1-104200-101,24 May 2010,1045924.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104200-102,11 May 2010,49832.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104200-101,11 May 2010,1450282.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104200-102,31 Mar 2010,42773.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104200-101,31 Mar 2010,4576324.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104200-102,31 Dec 2009,62329.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104200-101,31 Dec 2009,1859612.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104200-102,30 Sep 2009,156523.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104200-101,30 Sep 2009,2892285.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104200-102,30 Jun 2009,202718.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104200-101,30 Jun 2009,2520714.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104200-102,31 Mar 2009,167862.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104200-101,31 Mar 2009,991645.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104200-101,31 Dec 2008,2162110.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-104200-101,30 Sep 2008,48597.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104200-101,30 Sep 2007,6484.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104200-101,30 Jun 2007,2710.0,GBP
