Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-1-104200-106,05 Jun 2018,7689.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104200-106,04 Dec 2017,17916.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104200-101,23 Aug 2017,5433.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104200-101,09 Aug 2017,14694.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104200-101,27 Feb 2017,18734.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104200-101,22 Dec 2016,45274.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,07 Dec 2015,26962.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,07 Dec 2015,1011.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,05 Nov 2015,78147.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,05 Nov 2015,2930.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,08 Sep 2015,20480.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,08 Sep 2015,593.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,01 Sep 2015,74724.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,01 Sep 2015,2802.0,GBP
Oxford Policy Management,Government,GB-1-104200-107,22 Jul 2015,34425.0,GBP
Ecorys,Government,GB-1-104200-104,13 Jul 2015,14020.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2015,39299.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,30 Apr 2015,18903.0,GBP
Ecorys,Government,GB-1-104200-104,27 Mar 2015,40153.0,GBP
Ecorys,Government,GB-1-104200-104,27 Mar 2015,66111.0,GBP
Ecorys,Government,GB-1-104200-104,04 Mar 2015,64281.0,GBP
Ecorys,Government,GB-1-104200-104,03 Mar 2015,69359.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,26 Feb 2015,15678.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,26 Feb 2015,587.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,26 Feb 2015,28206.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,26 Feb 2015,1057.0,GBP
Ecorys,Government,GB-1-104200-104,26 Feb 2015,55146.0,GBP
Ecorys,Government,GB-1-104200-104,26 Feb 2015,68945.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,16 Jan 2015,20959.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,16 Jan 2015,785.0,GBP
Oxford Policy Management,Government,GB-1-104200-101,18 Nov 2014,2635.0,GBP
Oxford Policy Management,Government,GB-1-104200-101,18 Nov 2014,51542.0,GBP
Ecorys,Government,GB-1-104200-104,12 Nov 2014,192559.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,23 Oct 2014,52332.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,23 Oct 2014,1962.0,GBP
Ecorys,Government,GB-1-104200-104,23 Oct 2014,41304.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,21 Oct 2014,45829.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,21 Oct 2014,1718.0,GBP
Ecorys,Government,GB-1-104200-104,16 Oct 2014,61278.0,GBP
Ecorys,Government,GB-1-104200-104,16 Oct 2014,124398.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,14 Oct 2014,15755.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,14 Oct 2014,590.0,GBP
Oxford Policy Management,Government,GB-1-104200-101,05 Sep 2014,6815.0,GBP
Ecorys,Government,GB-1-104200-104,20 Aug 2014,6975.0,GBP
Ecorys,Government,GB-1-104200-104,30 Jul 2014,1087.0,GBP
Ecorys,Government,GB-1-104200-104,28 Jul 2014,69853.0,GBP
Ecorys,Government,GB-1-104200-104,22 Jul 2014,47332.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,09 Jun 2014,14099.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,42680.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,519.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,3914.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,17281.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,28140.0,GBP
Ecorys,Government,GB-1-104200-104,02 Jun 2014,9417.0,GBP
Ecorys,Government,GB-1-104200-104,28 Mar 2014,10830.0,GBP
Ecorys,Government,GB-1-104200-104,27 Mar 2014,48094.0,GBP
Ecorys,Government,GB-1-104200-104,10 Mar 2014,1166.0,GBP
Ecorys,Government,GB-1-104200-104,10 Mar 2014,13340.0,GBP
Ecorys,Government,GB-1-104200-104,07 Feb 2014,78815.0,GBP
Ecorys,Government,GB-1-104200-104,07 Feb 2014,11737.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,2642.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,11362.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,7174.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,50514.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,13482.0,GBP
Ecorys,Government,GB-1-104200-104,03 Jan 2014,51256.0,GBP
Deloitte,N/A,GB-1-104200-101,11 Dec 2013,69251.0,GBP
Ecorys,Government,GB-1-104200-104,29 Nov 2013,128379.0,GBP
Ecorys,Government,GB-1-104200-104,29 Nov 2013,206993.0,GBP
Ecorys,Government,GB-1-104200-104,22 Nov 2013,287668.0,GBP
Ecorys,Government,GB-1-104200-104,22 Nov 2013,41044.0,GBP
Ecorys,Government,GB-1-104200-104,22 Nov 2013,98896.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,23 Oct 2013,585.0,GBP
Ecorys,Government,GB-1-104200-104,04 Oct 2013,108095.0,GBP
Ecorys,Government,GB-1-104200-104,04 Oct 2013,-26075.0,GBP
Ecorys,Government,GB-1-104200-104,04 Oct 2013,36800.0,GBP
Ecorys,Government,GB-1-104200-104,23 Sep 2013,90725.0,GBP
Ecorys,Government,GB-1-104200-104,06 Sep 2013,26075.0,GBP
Ecorys,Government,GB-1-104200-104,29 Aug 2013,61663.0,GBP
Ecorys,Government,GB-1-104200-104,29 Aug 2013,59319.0,GBP
Crown Agents Limited,Government,GB-1-104200-101,04 Jul 2013,20260.0,GBP
Crown Agents Limited,Government,GB-1-104200-101,04 Jul 2013,21264.0,GBP
Crown Agents Limited,Government,GB-1-104200-101,04 Jul 2013,64536.0,GBP
Ecorys,Government,GB-1-104200-104,23 May 2013,73985.0,GBP
Ecorys,Government,GB-1-104200-104,23 May 2013,68154.0,GBP
Ecorys,Government,GB-1-104200-104,09 May 2013,59892.0,GBP
Ecorys,Government,GB-1-104200-104,22 Mar 2013,76112.0,GBP
Crown Agents Limited,Government,GB-1-104200-101,19 Mar 2013,41850.0,GBP
Crown Agents Limited,Government,GB-1-104200-101,19 Mar 2013,46500.0,GBP
Ecorys,Government,GB-1-104200-104,13 Mar 2013,56943.0,GBP
Ecorys,Government,GB-1-104200-104,19 Feb 2013,143429.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,03 Jul 2012,21981.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,03 Jul 2012,-1787.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,03 Jul 2012,585.0,GBP
Deloitte,N/A,GB-1-104200-101,23 May 2012,74754.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,18 Oct 2011,1787.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,12 Oct 2011,12223.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,05 Apr 2011,19469.0,GBP
Deloitte,N/A,GB-1-104200-101,06 Oct 2010,7021.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,29 Sep 2010,17555.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,09 Jul 2010,577.0,GBP
Deloitte,N/A,GB-1-104200-101,08 Jul 2010,53662.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,28 Jun 2010,3674.0,GBP
Crown Agents Limited,Government,GB-1-104200-102,22 Jun 2010,17801.0,GBP
