Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-114293-105,09 Aug 2021,-90418.0,GBP
Technical & Advisory services,Trilegal,GB-1-114293-103,17 Jul 2020,1212.0,GBP
Technical & Advisory services,Trilegal,GB-1-114293-103,04 Jul 2019,13081.0,GBP
Technical & Advisory services,Trilegal,GB-1-114293-103,04 Jul 2019,7267.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-114293-103,01 Jul 2019,491.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,19 Mar 2019,1556934.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-103,25 Jan 2019,20394.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,17 Dec 2018,1147865.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,11 Dec 2018,1154182.0,GBP
Working with Others including the Private Sector,Correction,GB-1-114293-104,11 Dec 2018,-1154182.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-114293-103,17 Oct 2018,975.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-114293-103,01 Oct 2018,166.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,29 Aug 2018,1793726.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,03 Jul 2018,3550963.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-103,04 Dec 2017,25482.0,GBP
Technical & Advisory services,ERM India Private Limited,GB-1-114293-103,14 Sep 2017,4647.0,GBP
Technical & Advisory services,ERM India Private Limited,GB-1-114293-103,05 Jul 2017,3042.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-103,23 Mar 2017,16461.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114293-103,24 Jan 2017,-101100.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-103,14 Sep 2016,9006.0,GBP
Technical & Advisory services,Narasimhan Srinivasan,GB-1-114293-103,09 Jun 2016,5568.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-114293-103,01 Apr 2016,192.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,31 Mar 2016,5262908.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-105,10 Mar 2016,8916.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,01 Mar 2016,6342.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,29 Dec 2015,5091675.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,10 Dec 2015,7951.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,13 Oct 2015,9970.0,GBP
Technical & Advisory services,ERM India Private Limited,GB-1-114293-103,01 Sep 2015,3538.0,GBP
Technical & Advisory services,ERM India Private Limited,GB-1-114293-103,31 Jul 2015,3625.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,16 Jul 2015,20115.0,GBP
Technical & Advisory services,Spatial Ideas Web Solutions Private Limited,GB-1-114293-105,24 Jun 2015,2943.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-105,02 Apr 2015,5648.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,25 Mar 2015,2162047.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-105,05 Mar 2015,1449.0,GBP
Technical & Advisory services,Neeti Foundation,GB-1-114293-103,19 Feb 2015,3141.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,19 Jan 2015,23973.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-114293-107,01 Jan 2015,652.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-105,08 Dec 2014,12268.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,05 Dec 2014,5153340.0,GBP
Technical & Advisory services,M-CRIL Limited,GB-1-114293-103,04 Dec 2014,1518.0,GBP
Technical & Advisory services,Small Town Brandits,GB-1-114293-105,05 Sep 2014,1073.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-114293-103,01 Jul 2014,201.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-114293-105,01 Jul 2014,140.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,26 Jun 2014,15340.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-105,26 May 2014,13134.0,GBP
Technical & Advisory services,Customer,GB-1-114293-106,13 May 2014,-45511.0,GBP
Technical & Advisory services,ACCESS DEVELOPMENT SERVICES,GB-1-114293-105,06 May 2014,1180.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-114293-103,01 Apr 2014,307.0,GBP
Technical & Advisory services,Grameen Foundation India,GB-1-114293-103,29 Mar 2014,15708.0,GBP
Technical & Advisory services,Small Town Brandits,GB-1-114293-105,19 Mar 2014,1145.0,GBP
Working with Others including the Private Sector,Correction,GB-1-114293-104,28 Feb 2014,-3317061.0,GBP
Working with Others including the Private Sector,Correction,GB-1-114293-104,28 Feb 2014,-3603780.0,GBP
Technical & Advisory services,Impact Investment Partners,GB-1-114293-105,12 Dec 2013,8200.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,05 Dec 2013,3603779.0,GBP
Technical & Advisory services,Impact Investment Partners,GB-1-114293-105,18 Nov 2013,4800.0,GBP
Working with Others including the Private Sector,Samridhi Fund,GB-1-114293-104,06 Aug 2013,3317062.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,26 Jun 2013,6724.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,16 May 2013,8767.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,28 Mar 2013,8903.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,28 Mar 2013,1998.0,GBP
Technical & Advisory services,Centre for Microfinance - Institute for Financial Management and Research,GB-1-114293-103,26 Mar 2013,574.0,GBP
Technical & Advisory services,Centre for Microfinance - Institute for Financial Management and Research,GB-1-114293-103,26 Mar 2013,574.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,26 Feb 2013,10972.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,24 Jan 2013,10573.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114293-103,01 Jan 2013,179.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114293-102,01 Jan 2013,510.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,20 Dec 2012,3301.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,18 Dec 2012,10153.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,04 Dec 2012,1564.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,04 Dec 2012,10261.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,26 Nov 2012,8386.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,20 Nov 2012,22749.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,20 Nov 2012,10270.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,20 Nov 2012,5640.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,22 Oct 2012,17530.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,26 Sep 2012,10422.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,06 Sep 2012,8418.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,05 Sep 2012,3963.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,29 Aug 2012,10209.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,18 Jul 2012,10468.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,27 Jun 2012,1398.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,18 Jun 2012,10214.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,11 Jun 2012,10375.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,24 May 2012,1655.0,GBP
Technical & Advisory services,Correction,GB-1-114293-102,11 May 2012,10726.0,GBP
Consultancy Services,Correction,GB-1-114293-102,11 May 2012,-10726.0,GBP
Technical & Advisory services,Intellectual Capital Advisory Services Private Limited,GB-1-114293-103,10 May 2012,14765.0,GBP
Technical & Advisory services,SIDBI Venture Capital Limited,GB-1-114293-102,10 May 2012,10271.0,GBP
Technical & Advisory services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,30 Apr 2012,3062.0,GBP
Consultancy Services,Shardul Amarchand Mangaldas & Co,GB-1-114293-102,26 Mar 2012,10726.0,GBP
Technical & Advisory services,AVA & ASSOCIATES,GB-1-114293-102,08 Feb 2012,2405.0,GBP
Technical & Advisory services,AVA & ASSOCIATES,GB-1-114293-102,23 Nov 2011,1881.0,GBP
Technical & Advisory services,AVA & ASSOCIATES,GB-1-114293-102,05 Sep 2011,1084.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114293-102,01 Jul 2011,448.0,GBP
Technical & Advisory services,Narasimhan Srinivasan,GB-1-114293-102,21 Sep 2010,3868.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114293-103,01 Jul 2010,630.0,GBP
Technical & Advisory services,Narasimhan Srinivasan,GB-1-114293-102,13 May 2010,4699.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-114293-102,01 Apr 2010,196.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114293-102,31 Mar 2010,-183.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114293-102,31 Dec 2009,206.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114293-101,31 Dec 2008,7440.0,GBP
