Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Service International,Government,GB-1-204266-103,07 Feb 2020,83181.0,GBP
Marie Stopes International,Government,GB-1-204266-102,12 Dec 2019,238182.0,GBP
Population Service International,Government,GB-1-204266-103,02 Sep 2019,546515.0,GBP
Marie Stopes International,Government,GB-1-204266-102,03 Jul 2019,517738.0,GBP
Population Service International,Government,GB-1-204266-103,03 Apr 2019,42082.0,GBP
Marie Stopes International,Government,GB-1-204266-102,26 Mar 2019,1187559.0,GBP
Population Service International,Government,GB-1-204266-103,13 Feb 2019,638022.0,GBP
Population Service International,Government,GB-1-204266-103,30 Nov 2018,28055.0,GBP
Marie Stopes International,Government,GB-1-204266-102,28 Nov 2018,1001024.0,GBP
Population Service International,Government,GB-1-204266-103,14 Nov 2018,829816.0,GBP
Population Service International,Government,GB-1-204266-103,31 Oct 2018,529633.0,GBP
Population Service International,Government,GB-1-204266-103,31 Oct 2018,313625.0,GBP
Marie Stopes International,Government,GB-1-204266-102,01 Oct 2018,1146622.0,GBP
Oxford Policy Management,Government,GB-1-204266-104,06 Jul 2018,561.0,GBP
Oxford Policy Management,Government,GB-1-204266-104,05 Jul 2018,48064.0,GBP
Marie Stopes International,Government,GB-1-204266-102,08 Jun 2018,991484.0,GBP
Population Service International,Government,GB-1-204266-103,13 Mar 2018,303908.0,GBP
Marie Stopes International,Government,GB-1-204266-102,09 Mar 2018,1028972.0,GBP
Customer,N/A,GB-1-204266-103,20 Feb 2018,-166684.0,GBP
Marie Stopes International,Government,GB-1-204266-102,18 Jan 2018,898123.0,GBP
Population Service International,Government,GB-1-204266-103,29 Dec 2017,455350.0,GBP
Marie Stopes International,Government,GB-1-204266-102,22 Sep 2017,850604.0,GBP
Marie Stopes International,Government,GB-1-204266-102,12 Jun 2017,799964.0,GBP
Marie Stopes International,Government,GB-1-204266-102,28 Apr 2017,716807.0,GBP
Population Service International,Government,GB-1-204266-103,11 Apr 2017,185215.0,GBP
Population Service International,Government,GB-1-204266-103,11 Apr 2017,505121.0,GBP
Population Service International,Government,GB-1-204266-103,19 Dec 2016,510545.0,GBP
Population Service International,Government,GB-1-204266-103,19 Dec 2016,502736.0,GBP
Marie Stopes International,Government,GB-1-204266-102,30 Nov 2016,903110.0,GBP
Marie Stopes International,Government,GB-1-204266-102,04 Oct 2016,749643.0,GBP
Marie Stopes International,Government,GB-1-204266-102,14 Sep 2016,728167.0,GBP
Crown Agents Limited,Government,GB-1-204266-102,15 Jun 2016,12164.0,GBP
Population Service International,Government,GB-1-204266-103,25 May 2016,96131.0,GBP
Marie Stopes International,Government,GB-1-204266-102,18 Mar 2016,782020.0,GBP
Crown Agents Limited,Government,GB-1-204266-103,14 Mar 2016,5202.0,GBP
Population Service International,Government,GB-1-204266-103,07 Mar 2016,166684.0,GBP
Population Service International,Government,GB-1-204266-103,01 Mar 2016,166684.0,GBP
Crown Agents Limited,Government,GB-1-204266-102,01 Feb 2016,133569.0,GBP
Population Service International,Government,GB-1-204266-103,14 Jan 2016,136123.0,GBP
Crown Agents Limited,Government,GB-1-204266-103,22 Dec 2015,162906.0,GBP
Marie Stopes International,Government,GB-1-204266-102,23 Nov 2015,1503466.0,GBP
Population Service International,Government,GB-1-204266-103,01 Sep 2015,211627.0,GBP
Marie Stopes International,Government,GB-1-204266-102,21 Aug 2015,427500.0,GBP
Marie Stopes International,Government,GB-1-204266-102,07 Jul 2015,625000.0,GBP
Population Service International,Government,GB-1-204266-103,29 May 2015,204220.0,GBP
Marie Stopes International,Government,GB-1-204266-102,06 Jan 2015,675000.0,GBP
Population Service International,Government,GB-1-204266-103,05 Jan 2015,359821.0,GBP
