Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Women and Children First UK,GB-1-204266-104,08 Nov 2019,16871.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204266-104,01 Oct 2019,529.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (TZS),GB-1-204266-104,13 Sep 2019,568.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204266-104,01 Jul 2019,95.0,GBP
Technical & Advisory services,Southern Sun Hotels(T) Ltd,GB-1-204266-103,08 Nov 2017,592.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,21 Jun 2017,4608.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,21 Jun 2017,10752.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,21 Jun 2017,2252.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204266-104,01 Apr 2017,232.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204266-103,22 Mar 2017,-9333.0,GBP
Staff Business Travel and Subsistence,Doubletree by Hilton Dar es Salaam,GB-1-204266-104,07 Feb 2017,1417.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204266-104,01 Jan 2017,488.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204266-104,05 Jul 2016,1792.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204266-104,01 Jul 2016,433.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,15 Jun 2016,2165.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,25 May 2016,502.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,16 May 2016,10752.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,16 May 2016,8960.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204266-104,01 Apr 2016,67.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204266-104,01 Jan 2016,625.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204266-104,01 Oct 2015,108.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-104,22 Apr 2015,34690.0,GBP
Technical & Advisory services,Doubletree by Hilton Dar es Salaam,GB-1-204266-104,17 Mar 2015,797.0,GBP
Technical & Advisory services,Doubletree by Hilton Dar es Salaam,GB-1-204266-104,17 Mar 2015,531.0,GBP
Technical & Advisory services,Doubletree by Hilton Dar es Salaam,GB-1-204266-104,19 Feb 2015,711.0,GBP
Technical & Advisory services,Doubletree by Hilton Dar es Salaam,GB-1-204266-104,19 Feb 2015,829.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204266-104,01 Jan 2015,1005.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-204266-101,29 Jan 2014,6000.0,GBP
Technical & Advisory services,dan whitaker ltd,GB-1-204266-101,24 Dec 2013,3000.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-204266-101,13 Dec 2013,6000.0,GBP
Technical & Advisory services,CAROL BRADFORD,GB-1-204266-101,01 Nov 2013,8773.0,GBP
Staff Business Travel and Subsistence,DOUBLE TREE by Hilton,GB-1-204266-101,03 Oct 2013,574.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-204266-101,01 Jul 2013,466.0,GBP
