Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-3-PF-ACO-921,01 Apr 2019,5242200.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,01 Apr 2019,4958059.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921001,01 Apr 2018,1000000.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921002,01 Apr 2018,520000.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921005,01 Apr 2018,43350.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921006,01 Apr 2018,0.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921006,01 Apr 2018,0.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921003,01 Apr 2017,0.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921004,01 Apr 2017,300000.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921001,01 Apr 2017,0.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921002,01 Apr 2017,0.0,GBP
