Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,PKF Professional Services,GB-1-204819-103,24 Aug 2021,16019.0,GBP
Technical & Advisory services,Customer,GB-1-204819-111,16 Jul 2021,-47576.0,GBP
Technical & Advisory services,Correction,GB-1-204819-102,22 Jun 2021,-15883.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-204819-102,16 Dec 2020,3992.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-204819-109,07 Oct 2020,66817.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204819-111,01 Oct 2020,0.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-204819-102,24 Aug 2020,6670.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,15 Jul 2020,22245.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,15 Jul 2020,7415.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,28 Feb 2020,13380.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,03 Dec 2019,11532.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,03 Dec 2019,17298.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204819-104,01 Oct 2019,52.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,15 Aug 2019,8202.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-204819-102,14 Jun 2019,11863.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-204819-102,03 Apr 2019,9282.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204819-102,01 Apr 2019,564.0,GBP
Aid to international organisations,Layer3 Limited,GB-1-204819-108,11 Jan 2019,73014.0,GBP
Staff training & Conferences,Correction,GB-1-204819-108,12 Nov 2018,3875.0,GBP
Staff training & Conferences,Correction,GB-1-204819-108,12 Nov 2018,3447.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204819-102,01 Oct 2018,222.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204819-108,01 Oct 2018,204.0,GBP
Technical & Advisory services,Rockview Hotel,GB-1-204819-108,27 Aug 2018,3348.0,GBP
Technical & Advisory services,Abuja Sheraton,GB-1-204819-102,31 Jul 2018,6535.0,GBP
Technical & Advisory services,Correction,GB-1-204819-102,18 Jul 2018,-9602.0,GBP
Technical & Advisory services,Abuja Sheraton,GB-1-204819-102,17 Jul 2018,9602.0,GBP
Staff training & Conferences,Correction,GB-1-204819-102,02 Jul 2018,4795.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204819-102,01 Jul 2018,93.0,GBP
Technical & Advisory services,FARSIGHT SERVICES,GB-1-204819-102,21 May 2018,2811.0,GBP
Technical & Advisory services,FARSIGHT SERVICES,GB-1-204819-102,09 May 2018,9562.0,GBP
Technical & Advisory services,MALE INTEGRATED CONSULTING,GB-1-204819-102,26 Jan 2017,18529.0,GBP
Staff training & Conferences,Correction,GB-1-204819-102,17 Oct 2016,2841.0,GBP
