Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-204819-103,14 Mar 2021,-841.0,GBP
Adam Smith International,Government,GB-1-204819-103,11 Mar 2021,187797.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,14 Dec 2020,9664.0,GBP
Adam Smith International,Government,GB-1-204819-103,11 Dec 2020,58373.0,GBP
Adam Smith International,Government,GB-1-204819-103,11 Dec 2020,203602.0,GBP
Adam Smith International,Government,GB-1-204819-103,11 Dec 2020,139415.0,GBP
ActionAid International,N/A,GB-1-204819-105,04 Dec 2020,138355.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,13 Nov 2020,37895.0,GBP
Adam Smith International,Government,GB-1-204819-103,08 Oct 2020,97445.0,GBP
Journal Transaction,N/A,GB-1-204819-109,07 Oct 2020,-66817.0,GBP
ActionAid International,N/A,GB-1-204819-105,23 Sep 2020,693007.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,16 Sep 2020,151581.0,GBP
Adam Smith International,Government,GB-1-204819-103,20 Aug 2020,301620.0,GBP
National Crime Agency,N/A,GB-1-204819-108,01 Jul 2020,1143262.0,GBP
National Crime Agency,N/A,GB-1-204819-108,23 Jun 2020,-404701.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,23 Jun 2020,151498.0,GBP
ActionAid International,N/A,GB-1-204819-105,23 Jun 2020,291863.0,GBP
Adam Smith International,Government,GB-1-204819-103,14 May 2020,210683.0,GBP
ActionAid International,N/A,GB-1-204819-105,20 Mar 2020,378434.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,17 Mar 2020,43427.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,06 Mar 2020,105146.0,GBP
Adam Smith International,Government,GB-1-204819-103,10 Feb 2020,731378.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,12 Dec 2019,124506.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,12 Dec 2019,70195.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,29 Nov 2019,111237.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,25 Nov 2019,74295.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204819-111,12 Nov 2019,500000.0,GBP
ActionAid International,N/A,GB-1-204819-105,11 Nov 2019,956226.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,16 Sep 2019,99726.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,16 Sep 2019,578574.0,GBP
ActionAid International,N/A,GB-1-204819-105,09 Aug 2019,501853.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,08 Jul 2019,147597.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,02 Jul 2019,33681.0,GBP
ActionAid International,N/A,GB-1-204819-105,30 May 2019,714442.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204819-111,29 May 2019,373328.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,13 May 2019,137579.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,06 Mar 2019,33275.0,GBP
ActionAid International,N/A,GB-1-204819-105,20 Feb 2019,91910.0,GBP
ActionAid International,N/A,GB-1-204819-105,20 Feb 2019,27419.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,14 Feb 2019,87001.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,07 Feb 2019,41891.0,GBP
Blue Camel Energy,N/A,GB-1-204819-108,10 Jan 2019,68989.0,GBP
National Crime Agency,N/A,GB-1-204819-108,13 Dec 2018,175693.0,GBP
National Crime Agency,N/A,GB-1-204819-108,13 Dec 2018,228281.0,GBP
National Crime Agency,N/A,GB-1-204819-108,13 Dec 2018,6347.0,GBP
ActionAid International,N/A,GB-1-204819-105,04 Dec 2018,487518.0,GBP
Correction,N/A,GB-1-204819-105,28 Nov 2018,-487518.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,23 Nov 2018,247107.0,GBP
ActionAid International,N/A,GB-1-204819-105,23 Nov 2018,487518.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,19 Oct 2018,464064.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,24 Aug 2018,45947.0,GBP
Socio-Economic Rights and Accountability Project,N/A,GB-1-204819-110,17 Aug 2018,56056.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,08 Aug 2018,158507.0,GBP
ActionAid International,N/A,GB-1-204819-105,08 Aug 2018,477145.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,03 Aug 2018,161722.0,GBP
ActionAid International,N/A,GB-1-204819-105,15 May 2018,392766.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-204819-111,14 May 2018,700000.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,10 May 2018,241378.0,GBP
Africa Network for Environment & Economic Justice,N/A,GB-1-204819-109,08 May 2018,234176.0,GBP
ActionAid International,N/A,GB-1-204819-105,20 Feb 2018,26341.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,25 Jan 2018,31066.0,GBP
Youngstars Development Initiative ,N/A,GB-1-204819-107,18 Oct 2017,37152.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-204819-106,18 Oct 2017,8934.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,16 Oct 2017,101852.0,GBP
Youth Alive Foundation,N/A,GB-1-204819-104,02 Aug 2017,69971.0,GBP
ActionAid International,N/A,GB-1-204819-105,27 Jul 2017,70000.0,GBP
