Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Correction,GB-1-200221-107,21 Oct 2019,-1902.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200221-107,25 Mar 2019,4214.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200221-107,28 Jan 2019,6096.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-200221-107,01 Jan 2019,102.0,GBP
Technical & Advisory services,Correction,GB-1-200221-107,14 Dec 2018,7010.0,GBP
Staff training & Conferences,Correction,GB-1-200221-107,14 Dec 2018,-7010.0,GBP
Technical & Advisory services,Correction,GB-1-200221-107,14 Dec 2018,7010.0,GBP
Staff training & Conferences,Correction,GB-1-200221-107,14 Dec 2018,-7010.0,GBP
Technical & Advisory services,Correction,GB-1-200221-107,14 Dec 2018,9472.0,GBP
Staff training & Conferences,Correction,GB-1-200221-107,14 Dec 2018,-9472.0,GBP
Technical & Advisory services,BANZUKA ROAD TRANSPORTERS,GB-1-200221-107,12 Dec 2018,559.0,GBP
Technical & Advisory services,Scriptoria Sustainable Development Communications,GB-1-200221-107,12 Dec 2018,3325.0,GBP
Staff training & Conferences,Hotel Africana Ltd.,GB-1-200221-107,30 Nov 2018,7024.0,GBP
Staff training & Conferences,Hotel Africana Ltd.,GB-1-200221-107,30 Nov 2018,7339.0,GBP
Staff training & Conferences,Hotel Africana Ltd.,GB-1-200221-107,12 Nov 2018,8981.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200221-107,02 Nov 2018,748.0,GBP
Staff training & Conferences,Elgon Terrace Hotel Limited,GB-1-200221-107,31 Oct 2018,646.0,GBP
Technical & Advisory services,BANZUKA ROAD TRANSPORTERS,GB-1-200221-107,04 Oct 2018,2240.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-200221-107,01 Oct 2018,240.0,GBP
Technical & Advisory services,Scriptoria Sustainable Development Communications,GB-1-200221-107,20 Sep 2018,550.0,GBP
"Printing, Stationary & Postage",MPK GRAPHICS,GB-1-200221-107,24 Aug 2018,16671.0,GBP
Catering And Provisions,Hotel Africana Ltd.,GB-1-200221-107,23 Apr 2018,2771.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-200221-107,01 Jan 2018,108.0,GBP
Technical & Advisory services,Scriptoria Sustainable Development Communications,GB-1-200221-107,06 Dec 2017,503.0,GBP
Technical & Advisory services,Correction,GB-1-200221-107,10 Jul 2017,-3230.0,GBP
Technical & Advisory services,Scriptoria Sustainable Development Communications,GB-1-200221-107,01 Jun 2017,503.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-200221-107,01 Apr 2017,144.0,GBP
Technical & Advisory services,Correction,GB-1-200221-107,14 Feb 2017,-30202.0,GBP
Technical & Advisory services,Scriptoria Sustainable Development Communications,GB-1-200221-105,15 Dec 2016,503.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-200221-105,01 Oct 2016,-140.0,GBP
Technical & Advisory services,Abubaker Technical Services and General Supplies ltd,GB-1-200221-105,29 Jul 2016,64614.0,GBP
Technical & Advisory services,Infrastructure Projects Limited,GB-1-200221-105,29 Jul 2016,6729.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-200221-105,01 Jul 2016,280.0,GBP
Technical & Advisory services,MANTRAC UGANDA LIMITED,GB-1-200221-105,19 Jan 2016,10492.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-200221-105,01 Jan 2016,882.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,11 Aug 2015,11645.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,09 Jul 2015,11500.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,17 Jun 2015,11550.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,08 May 2015,11500.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,09 Apr 2015,12550.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,09 Mar 2015,11400.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,10 Feb 2015,11550.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,14 Jan 2015,12050.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,04 Dec 2014,11281.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,06 Nov 2014,11050.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,10 Oct 2014,12500.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,22 Sep 2014,12050.0,GBP
Technical & Advisory services,Sion Haworth,GB-1-200221-105,22 Sep 2014,1650.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-200221-107,01 Oct 2011,16.0,GBP
Vehicle Running Costs,MOTORCARE UGANDA LTD,GB-1-200221-106,06 Jul 2011,19814.0,GBP
Technical & Advisory services,The Cooper Motor Corporation (U) Ltd,GB-1-200221-106,27 Oct 2010,19465.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-200221-105,01 Oct 2010,419.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200221-101,11 May 2010,5820.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200221-101,31 Mar 2010,39422.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-200221-101,31 Dec 2009,75854.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-200221-101,30 Sep 2009,65446.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-200221-101,30 Jun 2009,30216.0,GBP
