Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-200221-107,05 Sep 2018,58147.0,GBP
Oxford Policy Management,N/A,GB-1-200221-107,27 Oct 2017,207943.0,GBP
IMC Worldwide,Government,GB-1-200221-107,24 Oct 2017,285670.0,GBP
DAI Europe,N/A,GB-1-200221-105,18 Apr 2016,18092.0,GBP
Crown Agents Limited,Government,GB-1-200221-107,14 Oct 2015,729245.0,GBP
IMC Worldwide,Government,GB-1-200221-105,27 Jun 2014,4790690.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200221-102,31 Mar 2014,1700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200221-102,10 Feb 2014,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200221-102,13 Jan 2014,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200221-102,05 Nov 2013,1000000.0,GBP
DAI Europe,N/A,GB-1-200221-105,29 Aug 2013,172174.0,GBP
Coffey International Development,N/A,GB-1-200221-105,21 May 2013,47096.0,GBP
Crown Agents Limited,Government,GB-1-200221-107,14 Mar 2012,861415.0,GBP
Adam Smith International,N/A,GB-1-200221-107,31 Jan 2012,1199042.0,GBP
Crown Agents Limited,Government,GB-1-200221-105,20 May 2011,6366963.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200221-102,15 Dec 2010,916666.0,GBP
IMC Worldwide,Government,GB-1-200221-105,13 Dec 2010,203036.0,GBP
IMC Worldwide,Government,GB-1-200221-105,02 Aug 2010,519394.0,GBP
