Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Journal Transaction,N/A,GB-1-204400-104,07 Nov 2018,-33645.0,GBP
Journal Transaction,N/A,GB-1-204400-101,24 Apr 2017,-116339.0,GBP
Journal Transaction,N/A,GB-1-204400-104,24 Apr 2017,-47282.0,GBP
Customer,N/A,GB-1-204400-104,28 Sep 2016,-704.0,GBP
Customer,N/A,GB-1-204400-104,14 Jun 2016,-47771.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,13 May 2016,35000.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,13 May 2016,-24082.0,GBP
International Rescue Committee (UK),Government,GB-1-204400-104,18 Apr 2016,968627.0,GBP
International Rescue Committee (UK),Government,GB-1-204400-104,18 Apr 2016,-303474.0,GBP
CANADEM,Government,GB-1-204400-101,14 Apr 2016,36578.0,GBP
CANADEM,Government,GB-1-204400-101,14 Apr 2016,22343.0,GBP
CANADEM,Government,GB-1-204400-101,13 Apr 2016,27976.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,01 Mar 2016,200043.0,GBP
CANADEM,Government,GB-1-204400-101,19 Feb 2016,19049.0,GBP
CANADEM,Government,GB-1-204400-101,18 Feb 2016,16509.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,04 Feb 2016,299920.0,GBP
CANADEM,Government,GB-1-204400-101,15 Jan 2016,19343.0,GBP
CANADEM,Government,GB-1-204400-101,30 Dec 2015,14125.0,GBP
CANADEM,Government,GB-1-204400-101,30 Dec 2015,12876.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,21 Dec 2015,2249.0,GBP
Mercy Corps Europe,N/A,GB-1-204400-104,21 Dec 2015,1617706.0,GBP
International Rescue Committee (UK),Government,GB-1-204400-104,21 Dec 2015,758448.0,GBP
CANADEM,Government,GB-1-204400-101,17 Dec 2015,24833.0,GBP
CANADEM,Government,GB-1-204400-101,17 Dec 2015,24001.0,GBP
CANADEM,Government,GB-1-204400-101,01 Dec 2015,8661.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Nov 2015,60255.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Nov 2015,-24601.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,09 Nov 2015,264423.0,GBP
CANADEM,Government,GB-1-204400-101,03 Nov 2015,19497.0,GBP
CANADEM,Government,GB-1-204400-101,03 Nov 2015,9205.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,02 Nov 2015,2020.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,13 Oct 2015,13075.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,09 Oct 2015,3878.0,GBP
CANADEM,Government,GB-1-204400-101,22 Sep 2015,8472.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,22 Sep 2015,20430.0,GBP
CANADEM,Government,GB-1-204400-101,17 Sep 2015,12134.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,22967.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,22947.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,11680.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,19249.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,44832.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,17586.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,16375.0,GBP
CANADEM,Government,GB-1-204400-101,14 Sep 2015,23148.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-104,02 Sep 2015,723449.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,25 Aug 2015,2243.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,24 Aug 2015,13075.0,GBP
Mercy Corps Europe,N/A,GB-1-204400-104,12 Aug 2015,545740.0,GBP
CANADEM,Government,GB-1-204400-101,10 Aug 2015,151109.0,GBP
CANADEM,Government,GB-1-204400-101,10 Aug 2015,-127349.0,GBP
CANADEM,Government,GB-1-204400-101,10 Aug 2015,18426.0,GBP
CANADEM,Government,GB-1-204400-101,10 Aug 2015,3742.0,GBP
CANADEM,Government,GB-1-204400-101,06 Aug 2015,14055.0,GBP
CANADEM,Government,GB-1-204400-101,04 Aug 2015,23295.0,GBP
RedR,N/A,GB-1-204400-101,04 Aug 2015,32234.0,GBP
CANADEM,Government,GB-1-204400-101,04 Aug 2015,11276.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,04 Aug 2015,301424.0,GBP
CANADEM,Government,GB-1-204400-101,03 Aug 2015,672.0,GBP
CANADEM,Government,GB-1-204400-101,03 Aug 2015,42595.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,24 Jul 2015,1551.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,21 Jul 2015,21247.0,GBP
CANADEM,Government,GB-1-204400-101,17 Jul 2015,5749.0,GBP
CANADEM,Government,GB-1-204400-101,06 Jul 2015,25173.0,GBP
CANADEM,Government,GB-1-204400-101,06 Jul 2015,47507.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,16 Jun 2015,9259.0,GBP
CANADEM,Government,GB-1-204400-101,15 Jun 2015,8565.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,12 Jun 2015,3380.0,GBP
CANADEM,Government,GB-1-204400-101,10 Jun 2015,33226.0,GBP
CANADEM,Government,GB-1-204400-101,10 Jun 2015,12553.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,05 Jun 2015,145647.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,03 Jun 2015,2298.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,03 Jun 2015,-2298.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,02 Jun 2015,48334.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,02 Jun 2015,-48334.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,02 Jun 2015,4087.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,29 May 2015,94365.0,GBP
CANADEM,Government,GB-1-204400-101,28 May 2015,32983.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,28 May 2015,239317.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 May 2015,17010.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,18 May 2015,7634.0,GBP
CANADEM,Government,GB-1-204400-101,13 May 2015,7630.0,GBP
CANADEM,Government,GB-1-204400-101,13 May 2015,84254.0,GBP
CANADEM,Government,GB-1-204400-101,12 May 2015,46059.0,GBP
CANADEM,Government,GB-1-204400-101,12 May 2015,123607.0,GBP
CANADEM,Government,GB-1-204400-101,12 May 2015,22396.0,GBP
CANADEM,Government,GB-1-204400-101,12 May 2015,22933.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-104,28 Apr 2015,3500000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,20 Apr 2015,12247.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,15 Apr 2015,1090.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,09 Apr 2015,15373.0,GBP
Journal Transaction,N/A,GB-1-204400-101,01 Apr 2015,-93250.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,26 Mar 2015,4788.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,16 Mar 2015,2758.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,16 Mar 2015,11545.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,13 Mar 2015,4979.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,25 Feb 2015,14263.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,25 Feb 2015,15649.0,GBP
CANADEM,Government,GB-1-204400-101,20 Feb 2015,139433.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,10 Feb 2015,19152.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,10 Feb 2015,10886.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,30 Jan 2015,1516.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,26 Jan 2015,16684.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204400-102,23 Jan 2015,800000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,21 Jan 2015,21204.0,GBP
International Rescue Committee (UK),Government,GB-1-204400-104,21 Jan 2015,421577.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,13 Jan 2015,1812.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204400-104,09 Jan 2015,13500000.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,08 Jan 2015,294834.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,06 Jan 2015,31129.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,05 Jan 2015,10617.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,05 Jan 2015,5106.0,GBP
CANADEM,Government,GB-1-204400-101,05 Jan 2015,76146.0,GBP
Correction,N/A,GB-1-204400-101,29 Dec 2014,-193422.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-104,16 Dec 2014,10000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-104,16 Dec 2014,3500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,15 Dec 2014,52769.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,15 Dec 2014,6840.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-104,15 Dec 2014,11553102.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-104,15 Dec 2014,-5776551.0,GBP
Save the Children UK,N/A,GB-1-204400-101,09 Dec 2014,33341.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204400-102,09 Dec 2014,1250000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,08 Dec 2014,10747.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,08 Dec 2014,1812.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204400-102,08 Dec 2014,1200000.0,GBP
Mercy Corps Europe,N/A,GB-1-204400-104,02 Dec 2014,842060.0,GBP
GOAL,N/A,GB-1-204400-101,28 Nov 2014,400000.0,GBP
Correction,N/A,GB-1-204400-101,26 Nov 2014,118396.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-104,25 Nov 2014,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,18 Nov 2014,12996.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,18 Nov 2014,30477.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,05 Nov 2014,5830.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-104,27 Oct 2014,6000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204400-102,23 Oct 2014,1600000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,17 Oct 2014,21369.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,10 Oct 2014,10617.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,08 Oct 2014,15048.0,GBP
Correction,N/A,GB-1-204400-101,07 Oct 2014,-9443.0,GBP
Correction,N/A,GB-1-204400-102,07 Oct 2014,-13437023.0,GBP
Correction,N/A,GB-1-204400-103,07 Oct 2014,13437023.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Sep 2014,13272.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Sep 2014,671.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Sep 2014,2736.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,11 Sep 2014,4245.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204400-102,29 Aug 2014,1250000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-102,14 Aug 2014,4000000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,12 Aug 2014,10015.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,07 Aug 2014,20476.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,25 Jul 2014,3791.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,22 Jul 2014,11376.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-102,17 Jul 2014,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204400-102,30 Jun 2014,25000000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,27 Jun 2014,10989.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,16 Jun 2014,20800.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,03 Jun 2014,4048.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-102,02 Jun 2014,16000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-102,23 May 2014,5000000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,15 May 2014,2252.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,02 May 2014,11568.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,01 May 2014,1950.0,GBP
CANADEM,Government,GB-1-204400-101,14 Apr 2014,13092.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,11 Apr 2014,24045.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-101,08 Apr 2014,4700000.0,GBP
Save the Children UK,N/A,GB-1-204400-101,08 Apr 2014,241019.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-101,04 Apr 2014,8300000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204400-101,28 Mar 2014,6800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-101,28 Mar 2014,1000000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,21 Mar 2014,5321.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,20 Mar 2014,828.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,20 Mar 2014,4500.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,12 Mar 2014,25122.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,12 Mar 2014,2253.0,GBP
"Information Management and Mine Action Programs, Inc.",N/A,GB-1-204400-101,28 Feb 2014,32239.0,GBP
Correction,N/A,GB-1-204400-101,27 Feb 2014,893.0,GBP
Correction,N/A,GB-1-204400-101,27 Feb 2014,893.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-101,19 Feb 2014,2500000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,19 Feb 2014,19827.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-101,07 Feb 2014,3000000.0,GBP
Oxfam GB,N/A,GB-1-204400-101,30 Jan 2014,1347578.0,GBP
International Medical Corps UK,N/A,GB-1-204400-101,23 Jan 2014,840431.0,GBP
International Rescue Committee (UK),N/A,GB-1-204400-101,23 Jan 2014,917206.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,22 Jan 2014,558949.0,GBP
Concern Worldwide,N/A,GB-1-204400-101,22 Jan 2014,1100000.0,GBP
World Vision UK,N/A,GB-1-204400-101,22 Jan 2014,1089423.0,GBP
