Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-204400-101,14 Aug 2015,10917.0,GBP
CANADEM,Government,GB-1-204400-101,14 Aug 2015,445915.0,GBP
CANADEM,Government,GB-1-204400-101,05 Feb 2015,139433.0,GBP
International Rescue Committee (UK),Government,GB-1-204400-104,12 Dec 2014,1845178.0,GBP
International Medical Corps UK,N/A,GB-1-204400-104,04 Dec 2014,1599963.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-104,02 Dec 2014,6500000.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-104,02 Dec 2014,10000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204400-104,02 Dec 2014,13500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-104,28 Nov 2014,3500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-204400-101,26 Nov 2014,292782.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-104,05 Nov 2014,1000000.0,GBP
Mercy Corps Europe,N/A,GB-1-204400-104,27 Oct 2014,3005507.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-104,21 Oct 2014,6000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204400-102,30 Sep 2014,2000000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-204400-102,29 Sep 2014,1600000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204400-102,26 Aug 2014,2500000.0,GBP
RedR,N/A,GB-1-204400-101,08 Jul 2014,32234.0,GBP
CANADEM,Government,GB-1-204400-101,08 Jul 2014,695364.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-102,08 Jul 2014,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-102,17 Jun 2014,4000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204400-102,26 May 2014,25000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-102,09 May 2014,16000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-102,08 May 2014,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204400-101,25 Mar 2014,1000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204400-101,25 Mar 2014,6800000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204400-101,21 Mar 2014,8300000.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-101,20 Mar 2014,4700000.0,GBP
CANADEM,Government,GB-1-204400-101,20 Feb 2014,13092.0,GBP
World Food Programme (WFP),N/A,GB-1-204400-101,13 Feb 2014,2500000.0,GBP
Save the Children UK,N/A,GB-1-204400-101,12 Feb 2014,274360.0,GBP
GOAL,N/A,GB-1-204400-101,29 Jan 2014,400000.0,GBP
Oxfam GB,N/A,GB-1-204400-101,24 Jan 2014,1347578.0,GBP
International Committee of the Red Cross,N/A,GB-1-204400-101,23 Jan 2014,3000000.0,GBP
International Medical Corps UK,N/A,GB-1-204400-101,16 Jan 2014,840431.0,GBP
International Rescue Committee (UK),N/A,GB-1-204400-101,16 Jan 2014,917206.0,GBP
World Vision UK,N/A,GB-1-204400-101,16 Jan 2014,1089423.0,GBP
Concern Worldwide,N/A,GB-1-204400-101,16 Jan 2014,1100000.0,GBP
Crown Agents Limited,N/A,GB-1-204400-101,16 Jan 2014,1137573.0,GBP
