Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204400-104,07 Nov 2018,33645.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204400-101,24 Apr 2017,116339.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204400-104,24 Apr 2017,47282.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204400-101,13 Mar 2017,-8196.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204400-104,01 Jul 2016,-452.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204400-101,01 Apr 2016,503.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204400-101,01 Apr 2015,794.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204400-101,01 Apr 2015,93250.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204400-101,01 Jan 2015,526.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204400-101,01 Oct 2014,693.0,GBP
