Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WWF-UK,Government,GB-1-202661-101,07 Dec 2016,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,15 Jul 2016,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,12 Apr 2016,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,07 Dec 2015,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,06 Oct 2015,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,08 Jul 2015,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,16 Apr 2015,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,05 Jan 2015,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,10 Oct 2014,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,25 Jul 2014,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,25 Jun 2014,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,13 Dec 2013,767589.0,GBP
WWF-UK,Government,GB-1-202661-101,14 Oct 2013,777589.0,GBP
WWF-UK,Government,GB-1-202661-101,10 Jul 2013,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,24 Apr 2013,772589.0,GBP
Correction,N/A,GB-1-202661-101,11 Apr 2013,-6130.0,GBP
WWF-UK,Government,GB-1-202661-101,08 Jan 2013,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,10 Oct 2012,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,09 Jul 2012,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,10 Apr 2012,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,10 Jan 2012,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,18 Oct 2011,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,02 Aug 2011,772589.0,GBP
WWF-UK,Government,GB-1-202661-101,14 Jul 2011,772589.0,GBP
