Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-204612-101,24 Mar 2021,12750.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,22 Mar 2021,34529.0,GBP
Correction,N/A,GB-1-204612-101,17 Feb 2021,14150.0,GBP
Correction,N/A,GB-1-204612-101,18 Jan 2021,24050.0,GBP
Correction,N/A,GB-1-204612-101,18 Jan 2021,24050.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,16 Dec 2020,33993.0,GBP
Correction,N/A,GB-1-204612-101,11 Dec 2020,-24050.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,27 Oct 2020,35032.0,GBP
Correction,N/A,GB-1-204612-101,01 Oct 2020,16050.0,GBP
Correction,N/A,GB-1-204612-101,16 Jul 2020,32432.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,10 Jul 2020,37838.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,09 Apr 2020,14928.0,GBP
Correction,N/A,GB-1-204612-101,23 Mar 2020,-753.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,17 Mar 2020,42345.0,GBP
Correction,N/A,GB-1-204612-101,27 Dec 2019,127452.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,16 Dec 2019,36419.0,GBP
Correction,N/A,GB-1-204612-101,30 Oct 2019,77693.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204612-102,21 Oct 2019,300000.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,13 Sep 2019,47680.0,GBP
Correction,N/A,GB-1-204612-101,28 Aug 2019,38925.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,12 Jun 2019,32230.0,GBP
Correction,N/A,GB-1-204612-101,25 Mar 2019,49740.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,21 Mar 2019,34413.0,GBP
Correction,N/A,GB-1-204612-101,27 Dec 2018,22004.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,13 Dec 2018,35780.0,GBP
Correction,N/A,GB-1-204612-101,30 Oct 2018,119206.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,18 Oct 2018,38826.0,GBP
Correction,N/A,GB-1-204612-101,02 Aug 2018,38778.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204612-102,18 Jul 2018,200000.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,12 Jul 2018,30445.0,GBP
Correction,N/A,GB-1-204612-101,23 Apr 2018,93236.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,13 Apr 2018,36787.0,GBP
Correction,N/A,GB-1-204612-101,28 Feb 2018,96193.0,GBP
Crown Agents Limited,Government,GB-1-204612-101,11 Jan 2018,14103.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204612-102,11 Dec 2017,150000.0,GBP
Correction,N/A,GB-1-204612-101,20 Oct 2017,91787.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-204612-102,04 Sep 2017,150000.0,GBP
Correction,N/A,GB-1-204612-101,14 Jul 2017,95511.0,GBP
Behavioural Insights Ltd,Government,GB-1-204612-101,27 Mar 2017,5428.0,GBP
Correction,N/A,GB-1-204612-101,24 Mar 2017,320792.0,GBP
Behavioural Insights Ltd,Government,GB-1-204612-101,10 Mar 2017,58221.0,GBP
Behavioural Insights Ltd,Government,GB-1-204612-101,27 Nov 2016,41180.0,GBP
Correction,N/A,GB-1-204612-101,27 Nov 2016,171505.0,GBP
