Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Journal Transaction,GB-1-204612-101,09 Apr 2020,115805.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204612-101,01 Jan 2020,451.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204612-101,01 Oct 2019,-242.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,19 Aug 2019,2446.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,15 May 2019,2047.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204612-101,01 Jul 2018,-937.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204612-101,01 Apr 2018,937.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,13 Mar 2018,11051.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204612-101,01 Oct 2017,242.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204612-101,01 Jul 2017,77.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,04 Jan 2017,1679.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204612-101,01 Jan 2017,269.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,11 Oct 2016,648.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,15 Aug 2016,838.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,15 Aug 2016,751.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,07 Jul 2016,1033.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204612-101,01 Jul 2016,86.0,GBP
Technical & Advisory services,Correction,GB-1-204612-101,27 Jun 2016,742.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204612-101,01 Apr 2016,660.0,GBP
Staff training & Conferences,Correction,GB-1-204612-101,28 Jan 2016,528.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204612-101,01 Oct 2015,204.0,GBP
