Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,3300000.0,GBP
April 2013 - March 2014,3089178.0,GBP
April 2014 - March 2015,2436125.0,GBP
April 2015 - March 2016,3174693.0,GBP
April 2016 - March 2017,3549077.0,GBP
April 2017 - March 2018,3980840.0,GBP
April 2018 - March 2019,4640921.0,GBP
April 2019 - March 2020,3090927.0,GBP
April 2020 - March 2021,4619026.0,GBP
April 2021 - March 2022,3900000.0,GBP
April 2022 - March 2023,3563548.0,GBP
April 2023 - March 2024,645656.0,GBP
