Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Commonwealth Fairness (Q4 FY 2023),N/A,GB-GOV-3-CSSF-01-000012,31 Mar 2023,0.0,GBP
Expenditure on Commonwealth Fairness (Q3 FY 2023),N/A,GB-GOV-3-CSSF-01-000012,31 Dec 2022,0.0,GBP
Expenditure on Commonwealth Fairness (Q2 FY 2023),N/A,GB-GOV-3-CSSF-01-000012,30 Sep 2022,0.0,GBP
Expenditure on Commonwealth Fairness (Q1 FY 2023),N/A,GB-GOV-3-CSSF-01-000012,30 Jun 2022,0.0,GBP
Expenditure on Commonwealth Fairness (Q4 FY 2021),N/A,GB-GOV-3-CSSF-01-000012,31 Mar 2020,2395208.0,GBP
Expenditure on Commonwealth Fairness (Q3 FY 2020),N/A,GB-GOV-3-CSSF-01-000012,31 Dec 2019,4014026.0,GBP
Expenditure on Commonwealth Fairness (Q2 FY 2020),N/A,GB-GOV-3-CSSF-01-000012,30 Sep 2019,3097617.0,GBP
Expenditure on Commonwealth Fairness (Q1 FY 2020),N/A,GB-GOV-3-CSSF-01-000012,30 Jun 2019,1539859.0,GBP
Expenditure on Commonwealth Fairness (Q4 FY 2020),N/A,GB-GOV-3-CSSF-01-000012,31 Mar 2019,2942758.0,GBP
Expenditure on Commonwealth Fairness (Q3 FY 2019),N/A,GB-GOV-3-CSSF-01-000012,31 Dec 2018,4651808.0,GBP
Expenditure on Commonwealth Fairness (Q2 FY 2019),N/A,GB-GOV-3-CSSF-01-000012,30 Sep 2018,919836.0,GBP
Expenditure on Commonwealth Fairness (Q1 FY 2019),N/A,GB-GOV-3-CSSF-01-000012,30 Jun 2018,903966.0,GBP
