Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE TENURE FACILITY,N/A,GB-GOV-1-300555-406,21 Feb 2024,2000000.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-405,13 Feb 2024,1009256.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-404,05 Feb 2024,1132457.0,GBP
THE TENURE FACILITY,N/A,GB-GOV-1-300555-406,22 Jan 2024,2012442.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300555-403,07 Dec 2023,240000.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,21 Nov 2023,752907.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-401,10 Nov 2023,507674.0,GBP
THE TENURE FACILITY,N/A,GB-GOV-1-300555-110,30 Oct 2023,649028.0,GBP
THE TENURE FACILITY,N/A,GB-GOV-1-300555-110,18 Sep 2023,638530.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,14 Aug 2023,739227.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-401,02 Aug 2023,561809.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-401,29 Jun 2023,241259.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,20 Jun 2023,505738.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,30 Mar 2023,661491.0,GBP
Cadasta Foundation,N/A,GB-GOV-1-300555-401,28 Mar 2023,241000.0,GBP
International Institute for Environment and Development (IIED),N/A,GB-GOV-1-300555-104,08 Dec 2022,674546.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,29 Aug 2022,487007.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,13 May 2022,437623.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,07 Feb 2022,752416.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,29 Nov 2021,488041.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-104,02 Sep 2021,568528.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-102,16 Feb 2021,360656.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-102,23 Nov 2020,342764.0,GBP
International Institute for Environment and Development,Government,GB-GOV-1-300555-102,25 Sep 2020,76580.0,GBP
