Activity Description,Provider,Date,Value,Currency
Tenth Tranche,,30 Sep 2023,357242.0,GBP
Ninth Tranche,,30 Jun 2023,311130.0,GBP
Eighth Tranche,N/A,31 Mar 2023,438445.0,GBP
Seventh Tranche,N/A,31 Dec 2022,671780.0,GBP
Sixth Tranche,,30 Sep 2022,615104.0,GBP
Fifth Tranche ,FCDO (DFID) ,15 Mar 2022,900000.0,GBP
Fourth Tranche,GB-GOV-1,15 Mar 2021,511363.0,GBP
Third Tranche,GB-GOV-1,15 Mar 2020,460245.0,GBP
Second Tranche,GB-GOV-1,15 Mar 2019,650048.0,GBP
First Tranche,GB-GOV-1,15 Mar 2018,1100000.0,GBP
