Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,CAMBRIDGE EDUCATION LTD,GB-1-104905-101,17 Jun 2010,46877.0,GBP
Technical & Advisory services,Customer,GB-1-104905-101,16 Jun 2010,-46877.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104905-101,11 May 2010,-46577.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104905-101,31 Mar 2010,90466.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104905-101,31 Dec 2009,410767.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104905-101,30 Sep 2009,405321.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104905-101,30 Jun 2009,315939.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104905-101,31 Mar 2009,241645.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104905-101,31 Dec 2008,455488.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-104905-101,30 Sep 2008,380505.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-104905-101,30 Jun 2008,357600.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-104905-101,31 Mar 2008,264624.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104905-101,31 Dec 2007,525476.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104905-101,30 Sep 2007,586714.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104905-101,30 Jun 2007,356871.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-104905-101,31 Mar 2007,1157388.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-104905-101,31 Dec 2006,301245.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-104905-101,30 Sep 2006,724684.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-104905-101,30 Jun 2006,356497.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-104905-101,31 Mar 2006,1028394.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-104905-101,31 Dec 2005,365452.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104905-101,30 Sep 2005,334529.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104905-102,30 Sep 2005,4771.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-104905-101,30 Jun 2005,266390.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-104905-102,30 Jun 2005,6449.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-104905-101,31 Mar 2005,227135.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-104905-101,31 Dec 2004,432354.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-104905-102,31 Dec 2004,26454.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-104905-101,30 Sep 2004,147255.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-104905-101,30 Jun 2004,94907.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-104905-101,31 Mar 2004,86.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-104905-101,31 Dec 2003,127835.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-104905-101,30 Sep 2003,124486.0,GBP
