Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-205133-102,17 Mar 2021,-30905.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,18 May 2020,438655.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,23 Dec 2019,161422.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,19 Sep 2019,132929.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,10 Jun 2019,417809.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,19 Mar 2019,355913.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,09 Jan 2019,596133.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,27 Dec 2018,596133.0,GBP
Correction,N/A,GB-1-205133-102,27 Dec 2018,-596133.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,14 Sep 2018,609386.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,07 Jun 2018,420852.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,23 Mar 2018,187630.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,29 Jan 2018,234727.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,29 Dec 2017,61205.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,20 Dec 2017,224259.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,20 Dec 2017,280060.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,16 Nov 2017,349154.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,28 Jun 2017,53000.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,01 Mar 2017,109778.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,01 Dec 2016,54864.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,16 Sep 2016,31813.0,GBP
"University of California, Berkeley",N/A,GB-1-205133-102,02 Jun 2016,47606.0,GBP
