Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Development Association,N/A,GB-1-110951-101,07 Apr 2022,160610000.0,GBP
International Development Association,N/A,GB-1-110951-101,11 Dec 2020,144510000.0,GBP
International Development Association,N/A,GB-1-110951-101,11 Dec 2019,114820000.0,GBP
International Development Association,N/A,GB-1-110951-101,02 Apr 2019,96760000.0,GBP
International Development Association,N/A,GB-1-110951-101,08 Jan 2018,93580000.0,GBP
International Development Association,N/A,GB-1-110951-101,04 Apr 2017,89410000.0,GBP
International Development Association,N/A,GB-1-110951-101,04 Apr 2016,84350000.0,GBP
International Development Association,N/A,GB-1-110951-101,07 Apr 2015,79800000.0,GBP
International Development Association,N/A,GB-1-110951-101,16 Jan 2014,76180000.0,GBP
International Development Association,N/A,GB-1-110951-101,22 Jan 2013,72980000.0,GBP
International Development Association,N/A,GB-1-110951-101,21 Dec 2011,65610000.0,GBP
International Development Association,N/A,GB-1-110951-101,14 Feb 2011,47250000.0,GBP
