Financial Year,Value,Currency
April 2006 - March 2007,26850000.0,GBP
April 2007 - March 2008,35640000.0,GBP
April 2008 - March 2009,35140000.0,GBP
April 2009 - March 2010,79720000.0,GBP
April 2010 - March 2011,47250000.0,GBP
April 2011 - March 2012,65610000.0,GBP
April 2012 - March 2013,72980000.0,GBP
April 2013 - March 2014,76180000.0,GBP
April 2014 - March 2015,0.0,GBP
April 2015 - March 2016,79800000.0,GBP
April 2016 - March 2017,84350000.0,GBP
April 2017 - March 2018,182990000.0,GBP
April 2019 - March 2020,211580000.0,GBP
April 2020 - March 2021,144510000.0,GBP
April 2022 - March 2023,160610000.0,GBP
April 2023 - March 2024,329510000.0,GBP
April 2024 - March 2025,13499999.0,GBP
April 2025 - March 2026,175140000.0,GBP
April 2026 - March 2027,172890000.0,GBP
April 2027 - March 2028,170740000.0,GBP
April 2028 - March 2029,174030000.0,GBP
