Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-205164-103,29 Jun 2022,887.0,GBP
Correction,N/A,GB-1-205164-101,29 Jun 2022,-887.0,GBP
Journal Transaction,N/A,GB-1-205164-103,17 Feb 2022,-255000.0,GBP
Correction,N/A,GB-1-205164-103,21 Dec 2021,3987.0,GBP
Correction,N/A,GB-1-205164-102,21 Dec 2021,-3987.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,16 Nov 2021,3285000.0,GBP
Correction,N/A,GB-1-205164-103,30 Sep 2021,251013.0,GBP
Correction,N/A,GB-1-205164-102,30 Sep 2021,-251013.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,23 Aug 2021,1018397.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,23 Aug 2021,981603.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,28 Jul 2021,1611573.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,28 Jul 2021,288427.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,15 Feb 2021,800000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,27 Nov 2020,1100000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,23 Oct 2020,2200000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,06 Mar 2020,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,27 Nov 2019,700000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,27 Nov 2019,100000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,19 Aug 2019,1800000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,19 Aug 2019,200000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,30 May 2019,900000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,30 May 2019,100000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,23 Nov 2018,300000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,23 Nov 2018,900000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-101,29 Aug 2018,2400000.0,GBP
TradeMark East Africa,N/A,GB-1-205164-102,29 Aug 2018,100000.0,GBP
