Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-114206-102,28 Dec 2016,140473.0,GBP
Oxford Policy Management,Government,GB-1-114206-102,11 Jul 2016,21500.0,GBP
Oxford Policy Management,Government,GB-1-114206-102,11 Jul 2016,3354.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 Oct 2015,135405.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Sep 2015,3606.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Aug 2015,32786.0,GBP
Oxford Policy Management,Government,GB-1-114206-102,12 Aug 2015,43609.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Jun 2015,5727.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Jun 2015,1600.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Jun 2015,5888.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,565573.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,-86742.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,38706.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,-38706.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,61010.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,-61010.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,22583.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2015,-22583.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 May 2015,14266.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Mar 2015,4908.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Mar 2015,933075.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Mar 2015,88824.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Feb 2015,604117.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Feb 2015,38706.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Feb 2015,61010.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Feb 2015,22583.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Feb 2015,211566.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Feb 2015,937984.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2015,369008.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Feb 2015,4176.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Feb 2015,841.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Feb 2015,1639.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Feb 2015,125917.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Jan 2015,758541.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Dec 2014,281383.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Dec 2014,61494.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Dec 2014,74708.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Dec 2014,24551.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Dec 2014,777230.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Nov 2014,390537.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Nov 2014,69731.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Nov 2014,10620.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Oct 2014,81054.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Oct 2014,731176.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Oct 2014,115800.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Jul 2014,1393.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Jun 2014,8350.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 May 2014,44753.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 May 2014,99768.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 May 2014,18547.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 May 2014,27821.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 May 2014,90529.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Apr 2014,2760.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Apr 2014,20750.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Apr 2014,61494.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Apr 2014,2952.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Mar 2014,90929.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Mar 2014,2273.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 Mar 2014,11677.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Mar 2014,76475.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Mar 2014,112053.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Mar 2014,120254.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Feb 2014,23613.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Jan 2014,248736.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Jan 2014,3625.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Jan 2014,1089326.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Jan 2014,19710.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Jan 2014,34068.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Jan 2014,987.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,11 Dec 2013,19710.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Dec 2013,1068102.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Nov 2013,55137.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Nov 2013,4411.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Nov 2013,1089326.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Oct 2013,159605.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Oct 2013,155771.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Oct 2013,159901.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Sep 2013,277050.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 Aug 2013,1089326.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Aug 2013,128601.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Jul 2013,8067.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Jul 2013,11779.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Jun 2013,11200.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jun 2013,62733.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jun 2013,1568.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jun 2013,1915.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 May 2013,25725.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 May 2013,8607.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2013,160716.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Apr 2013,6241.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Apr 2013,2435.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Apr 2013,152425.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Apr 2013,3810.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Apr 2013,14273.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Mar 2013,1217.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Mar 2013,2159.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Mar 2013,7693.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Feb 2013,9365.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,11 Feb 2013,97803.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,11 Feb 2013,2445.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Feb 2013,30733.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Feb 2013,768.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Jan 2013,21825.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Jan 2013,30328.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Jan 2013,758.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Dec 2012,18959.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Dec 2012,94983.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Dec 2012,2754.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Nov 2012,182015.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Nov 2012,5921.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Nov 2012,18465.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Nov 2012,20312.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Oct 2012,8135.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2012,111245.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2012,3226.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,31 Aug 2012,970323.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Aug 2012,14452.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 Jul 2012,118923.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,11 Jul 2012,9838.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Jul 2012,148411.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Jun 2012,215894.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Jun 2012,676.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Jun 2012,970323.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 May 2012,10291.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 May 2012,433855.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 May 2012,7876.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Apr 2012,84642.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 Mar 2012,620441.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 Mar 2012,17992.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Mar 2012,87560.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Mar 2012,985066.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Mar 2012,1315.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Mar 2012,10869.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Mar 2012,3671.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Feb 2012,4173.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Feb 2012,788616.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Feb 2012,137644.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Feb 2012,3991.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Feb 2012,11284.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Feb 2012,175549.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Feb 2012,5090.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Feb 2012,120185.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Feb 2012,3485.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Feb 2012,679106.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Feb 2012,18627.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Jan 2012,163725.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Jan 2012,4985.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Jan 2012,7430.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jan 2012,305113.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jan 2012,8848.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Jan 2012,945949.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Jan 2012,26145.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jan 2012,227174.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jan 2012,6588.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Dec 2011,72808.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Dec 2011,5128.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Dec 2011,4400.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Dec 2011,4243.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Dec 2011,5049.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,26954.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,781.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,394682.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,10824.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,146648.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Nov 2011,4252.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Oct 2011,30873.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Oct 2011,895.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Oct 2011,6274.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,11 Oct 2011,6274.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Sep 2011,149724.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Sep 2011,4342.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Sep 2011,97407.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Sep 2011,2824.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Sep 2011,101247.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Sep 2011,2936.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Sep 2011,423815.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Sep 2011,11608.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Sep 2011,219111.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Sep 2011,6354.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Sep 2011,591200.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Sep 2011,16196.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,31 Aug 2011,102391.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,31 Aug 2011,2969.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,31 Aug 2011,4952.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Aug 2011,144776.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Aug 2011,36392.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Aug 2011,5253.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Aug 2011,451990.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Aug 2011,12396.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Aug 2011,154650.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Aug 2011,4484.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Aug 2011,73851.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Aug 2011,2141.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Aug 2011,90251.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Aug 2011,2617.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 Jul 2011,4933.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jul 2011,12880.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jul 2011,154783.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jul 2011,4488.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jul 2011,47523.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Jul 2011,1378.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jul 2011,10992.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Jun 2011,151916.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Jun 2011,4405.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Jun 2011,60806.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Jun 2011,1763.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,03 Jun 2011,11211.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 May 2011,16115.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 May 2011,10335.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 May 2011,143017.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,26 May 2011,4447.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 May 2011,124172.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 May 2011,3600.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 May 2011,-1144.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 May 2011,9994.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 May 2011,500.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 May 2011,2558.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 May 2011,88212.0,GBP
Mott MacDonald Limited,Government,GB-1-114206-101,21 Apr 2011,7986.0,GBP
Mott MacDonald Limited,Government,GB-1-114206-101,21 Apr 2011,5806.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Apr 2011,805815.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Apr 2011,22482.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Apr 2011,156667.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Apr 2011,4754.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,12 Apr 2011,805.0,GBP
"World Bank, The",Government,GB-1-114206-104,12 Apr 2011,7173.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Mar 2011,27852.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Mar 2011,16177.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Mar 2011,100101.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,17 Mar 2011,2902.0,GBP
United Nations Joint Programme on HIV and AIDS Secretariat (UNAIDS),N/A,GB-1-114206-103,14 Mar 2011,465197.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,10 Mar 2011,5333.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Mar 2011,68245.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,5834.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,4798.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,13894.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,16178.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,945.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Feb 2011,124902.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Feb 2011,51047.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Feb 2011,1480.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,15 Feb 2011,1403.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,15 Feb 2011,1426.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Feb 2011,20933.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 Jan 2011,1225.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,21 Jan 2011,917.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,21 Jan 2011,1230.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Jan 2011,46490.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,18 Jan 2011,1445.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jan 2011,1973.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jan 2011,153923.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jan 2011,10442.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,15 Dec 2010,794998.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Dec 2010,48391.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 Dec 2010,1403.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Dec 2010,10956.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,09 Dec 2010,1027.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Dec 2010,145192.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Dec 2010,4689.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,08 Dec 2010,4798.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Dec 2010,10349.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,01 Dec 2010,1333.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,24 Nov 2010,151219.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,24 Nov 2010,301640.0,GBP
"World Bank, The",Government,GB-1-114206-104,17 Nov 2010,11311.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Nov 2010,108321.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,12 Nov 2010,1524.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Nov 2010,802037.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Nov 2010,22770.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,02 Nov 2010,996.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Nov 2010,28860.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Nov 2010,836.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Oct 2010,231761.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Oct 2010,7485.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Oct 2010,93630.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 Oct 2010,2808.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,13 Oct 2010,1543.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Oct 2010,15888.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Oct 2010,41602.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Oct 2010,1206.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Oct 2010,83122.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,06 Oct 2010,18299.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Oct 2010,802037.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,04 Oct 2010,24144.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Sep 2010,141437.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,22 Sep 2010,4568.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2010,83833.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2010,2499.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2010,19098.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2010,163601.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Sep 2010,5317.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,08 Sep 2010,3348.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,08 Sep 2010,3010.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,08 Sep 2010,2448.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,08 Sep 2010,656.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,08 Sep 2010,979.0,GBP
Oxford Policy Management,Government,GB-1-114206-101,08 Sep 2010,40000.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Sep 2010,201732.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Sep 2010,10301.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Sep 2010,832.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,30 Aug 2010,502.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Aug 2010,16548.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Aug 2010,36157.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Aug 2010,3584.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Aug 2010,802037.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,19 Aug 2010,22770.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Aug 2010,-61306.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Aug 2010,143040.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Aug 2010,4620.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Aug 2010,9135.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,09 Aug 2010,731.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,04 Aug 2010,3313.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,30 Jul 2010,9527.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Jul 2010,9527.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Jul 2010,15082.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,29 Jul 2010,1508.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Jul 2010,49093.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,28 Jul 2010,48639.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,27 Jul 2010,3330.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 Jul 2010,706008.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,26 Jul 2010,759.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,26 Jul 2010,3853.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,23 Jul 2010,1732.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Jul 2010,88067.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,21 Jul 2010,2642.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Jul 2010,22258.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Jul 2010,2225.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,16 Jul 2010,3566.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,14 Jul 2010,2919.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,13 Jul 2010,5938.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jul 2010,58439.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,13 Jul 2010,1753.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-114206-105,07 Jul 2010,2919.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jul 2010,279723.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,05 Jul 2010,9035.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,07 Jun 2010,73709.0,GBP
