Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,PKF Professional Services,GB-1-114206-101,26 Sep 2017,24828.0,GBP
Other Admin Costs,Journal Transaction,GB-1-114206-102,14 Jul 2016,316118.0,GBP
Technical & Advisory services,Correction,GB-1-114206-104,18 Jan 2016,2534.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-114206-104,01 Jan 2016,36.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-114206-104,08 Dec 2015,40512.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,12 Nov 2015,3123.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-114206-102,03 Aug 2015,-84889.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-114206-101,01 Jul 2015,-853.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,19 Jun 2015,618.0,GBP
Technical & Advisory services,Correction,GB-1-114206-102,12 Jun 2015,5710.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,12263.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,7060.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,18223.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,11968.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,-513.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,-762.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,10 Jun 2015,-500.0,GBP
Technical & Advisory services,Correction,GB-1-114206-104,08 Jun 2015,1350.0,GBP
Other Admin Costs,Journal Transaction,GB-1-114206-102,21 May 2015,-316118.0,GBP
Other Admin Costs,Journal Transaction,GB-1-114206-102,19 May 2015,-316118.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-114206-101,01 Apr 2015,-295.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Mar 2015,7602.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Mar 2015,11403.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Mar 2015,12410.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Mar 2015,8273.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Mar 2015,7258.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Mar 2015,10887.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Mar 2015,3635.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,09 Mar 2015,743.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-114206-102,12 Feb 2015,758541.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-114206-102,12 Feb 2015,-758541.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,06 Feb 2015,6226.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,04 Feb 2015,522986.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,04 Feb 2015,594579.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,29 Jan 2015,5640.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,29 Jan 2015,10072.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,29 Jan 2015,22190.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-114206-101,12 Jan 2015,1857.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-114206-101,09 Jan 2015,1097.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-114206-101,09 Jan 2015,1462.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,09 Jan 2015,743807.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-114206-105,01 Jan 2015,-1005.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-114206-101,01 Jan 2015,460.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,24 Dec 2014,11854.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,24 Dec 2014,7903.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Nov 2014,8531.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Nov 2014,5833.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Nov 2014,7285.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Oct 2014,1554.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Oct 2014,2888.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Sep 2014,3696.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Sep 2014,1462.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,11 Sep 2014,778212.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-114206-101,08 Sep 2014,50262.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,29 Aug 2014,1246509.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,16 Jul 2014,681.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,04 Jul 2014,1302724.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-114206-105,01 Jul 2014,183.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-114206-101,01 Jul 2014,-288.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,06 Jun 2014,809605.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,05 Jun 2014,5665.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,04 Jun 2014,3819.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,15 May 2014,16387.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,15 May 2014,7896.0,GBP
Technical & Advisory services,Development in Practice Ltd,GB-1-114206-101,15 May 2014,6674.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,14 May 2014,868657.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,21 Mar 2014,574786.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,07 Mar 2014,1269.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,07 Mar 2014,7469.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,06 Mar 2014,596070.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Feb 2014,4542.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Feb 2014,3079.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Feb 2014,7469.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,19 Feb 2014,79869.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,19 Feb 2014,-79869.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,19 Feb 2014,2180358.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,19 Feb 2014,-1010804.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-101,10 Feb 2014,4446.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,07 Feb 2014,3416.0,GBP
DFID Purchased Relief Supplies,Customer,GB-1-114206-102,14 Jan 2014,-19710.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,08 Jan 2014,442943.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-114206-101,01 Jan 2014,984.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,12 Dec 2013,1010804.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,11 Dec 2013,10555.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-101,03 Dec 2013,8395.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,06 Nov 2013,6516.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,06 Nov 2013,7763.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,05 Nov 2013,754639.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,17 Oct 2013,832485.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-104,09 Oct 2013,4965.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-114206-105,01 Oct 2013,379.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-114206-104,01 Oct 2013,1277.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-114206-101,01 Oct 2013,-1.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,03 Sep 2013,900111.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,15 Aug 2013,713328.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,16 Jul 2013,1228503.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-114206-105,01 Jul 2013,414.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-114206-101,01 Jul 2013,222.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,18 Jun 2013,2633.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,07 Jun 2013,557675.0,GBP
Technical & Advisory services,Charles C. Ezenduka,GB-1-114206-101,06 Jun 2013,7164.0,GBP
Technical & Advisory services,Development in Practice Ltd,GB-1-114206-101,05 Jun 2013,10876.0,GBP
Technical & Advisory services,Simon Azariah,GB-1-114206-101,04 Jun 2013,14662.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-101,30 May 2013,568.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,23 May 2013,615746.0,GBP
Technical & Advisory services,Charles C. Ezenduka,GB-1-114206-101,23 May 2013,640.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-101,15 May 2013,1026.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-101,09 May 2013,1256.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,30 Apr 2013,612193.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-104,24 Apr 2013,12755.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-114206-101,01 Apr 2013,1024.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-114206-102,01 Apr 2013,60.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-114206-104,25 Mar 2013,521.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-104,21 Mar 2013,797.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-104,21 Mar 2013,773.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,21 Mar 2013,663101.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,15 Mar 2013,795461.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-104,13 Mar 2013,913.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-114206-104,13 Mar 2013,512.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,01 Mar 2013,1025702.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-104,14 Feb 2013,551.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-101,14 Feb 2013,1432.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-114206-101,01 Feb 2013,42574.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114206-104,01 Jan 2013,3480.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114206-102,01 Jan 2013,442.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-104,27 Dec 2012,527.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-104,17 Dec 2012,10399.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,13 Dec 2012,424740.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,12 Dec 2012,631.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,12 Dec 2012,833.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,9430.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,-884.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,-851.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,2996.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,7857.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Nov 2012,3179.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,28 Nov 2012,483816.0,GBP
Technical & Advisory services,Babatunde Kabir Ipaye,GB-1-114206-104,16 Nov 2012,1985.0,GBP
Technical & Advisory services,CROWN RELOCATIONS  UK,GB-1-114206-104,14 Nov 2012,11040.0,GBP
Technical & Advisory services,CROWN RELOCATIONS  UK,GB-1-114206-104,14 Nov 2012,4180.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-104,13 Nov 2012,632.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,25 Oct 2012,512308.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,03 Oct 2012,6407.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,03 Oct 2012,7208.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114206-105,01 Oct 2012,398.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114206-104,01 Oct 2012,808.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114206-101,01 Oct 2012,190.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114206-102,01 Oct 2012,235.0,GBP
Communications,MTN Nigeria Communications Ltd,GB-1-114206-104,20 Sep 2012,635.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,20 Sep 2012,489473.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,07 Aug 2012,405012.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,07 Aug 2012,467968.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Jul 2012,13503.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,23 Jul 2012,16368.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,19 Jul 2012,935805.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-114206-104,01 Jul 2012,150.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-114206-101,01 Jul 2012,199.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,15 Jun 2012,2169.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,11 Jun 2012,2733.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,11 Jun 2012,541803.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,15 May 2012,683719.0,GBP
Consultancy Services,Journal Transaction,GB-1-114206-101,09 May 2012,1283719.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114206-101,09 May 2012,-1283719.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,6556.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,800.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,2401.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,2601.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,7204.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Apr 2012,8004.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,13 Apr 2012,7214.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,13 Apr 2012,6412.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-114206-104,01 Apr 2012,92.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Mar 2012,3483.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,27 Mar 2012,9101.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,21 Mar 2012,5948.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,21 Mar 2012,20982.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,21 Mar 2012,1129176.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-114206-101,15 Mar 2012,15588.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-114206-101,14 Mar 2012,30464.0,GBP
"Printing, Stationary & Postage",Correction,GB-1-114206-105,29 Feb 2012,7733.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,29 Feb 2012,1013421.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,03 Feb 2012,2165.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Jan 2012,7140.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Jan 2012,6347.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,30 Jan 2012,1585.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,13 Jan 2012,5078.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,13 Jan 2012,985.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,13 Jan 2012,1228.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,05 Jan 2012,2055871.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-114206-104,01 Jan 2012,888.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-114206-102,01 Jan 2012,215.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,16 Dec 2011,563685.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,09 Dec 2011,1412.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,11 Nov 2011,3322.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-101,11 Nov 2011,-3322.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Nov 2011,509.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Nov 2011,9077.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Nov 2011,1844.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Nov 2011,6263.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,10 Nov 2011,8068.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,09 Nov 2011,1102.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,04 Nov 2011,574800.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,26 Oct 2011,654464.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-101,25 Oct 2011,3322.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,14 Oct 2011,6299.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,04 Oct 2011,966673.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-114206-104,01 Oct 2011,215.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-114206-102,01 Oct 2011,1011.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,28 Sep 2011,1485.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,21 Sep 2011,2059.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,21 Sep 2011,7207.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-114206-101,15 Sep 2011,533.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,25 Aug 2011,730480.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,03 Aug 2011,947.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,03 Aug 2011,2796.0,GBP
Technical & Advisory services,ICF Macro,GB-1-114206-101,02 Aug 2011,71892.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,29 Jul 2011,2781.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,26 Jul 2011,512598.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,26 Jul 2011,492616.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-114206-101,26 Jul 2011,38152.0,GBP
Technical & Advisory services,Correction,GB-1-114206-101,21 Jul 2011,1914.0,GBP
Technical & Advisory services,Correction,GB-1-114206-105,06 Jul 2011,1965.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114206-104,01 Jul 2011,35.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114206-101,01 Jul 2011,314.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114206-102,01 Jul 2011,767.0,GBP
Technical & Advisory services,ICF Macro,GB-1-114206-101,26 May 2011,107838.0,GBP
Technical & Advisory services,CROWN RELOCATIONS  UK,GB-1-114206-104,24 May 2011,702.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,24 May 2011,879983.0,GBP
Technical & Advisory services,British Airways PLC,GB-1-114206-104,19 May 2011,1269.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,18 May 2011,583736.0,GBP
Technical & Advisory services,Conote Services Ltd,GB-1-114206-104,16 May 2011,508.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,13 Apr 2011,1174456.0,GBP
Technical & Advisory services,Conote Services Ltd,GB-1-114206-104,06 Apr 2011,1193.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-114206-104,01 Apr 2011,352.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-114206-101,01 Apr 2011,118.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-114206-102,01 Apr 2011,792.0,GBP
Technical & Advisory services,Dapo Olaiya Consulting,GB-1-114206-104,23 Mar 2011,802.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,10 Mar 2011,1112864.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,14 Feb 2011,464867.0,GBP
Technical & Advisory services,British Airways PLC,GB-1-114206-104,27 Jan 2011,2325.0,GBP
Technical & Advisory services,Arik Air Limited,GB-1-114206-104,26 Jan 2011,3712.0,GBP
Technical & Advisory services,CROWN RELOCATIONS  UK,GB-1-114206-104,19 Jan 2011,687.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,10 Jan 2011,1004543.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114206-105,01 Jan 2011,-492.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114206-104,01 Jan 2011,1037.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114206-102,01 Jan 2011,1392.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-104,29 Dec 2010,574.0,GBP
Technical & Advisory services,British Airways PLC,GB-1-114206-104,22 Dec 2010,2609.0,GBP
Technical & Advisory services,Dapo Olaiya Consulting,GB-1-114206-104,21 Dec 2010,2075.0,GBP
Technical & Advisory services,Petkol Aluminium Enterprises,GB-1-114206-104,14 Dec 2010,1045.0,GBP
Technical & Advisory services,ICF Macro,GB-1-114206-101,15 Nov 2010,179731.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,11 Nov 2010,824004.0,GBP
Accomodation costs,Dapo Olaiya Consulting,GB-1-114206-104,25 Oct 2010,2047.0,GBP
Technical & Advisory services,CROWN RELOCATIONS  UK,GB-1-114206-104,22 Oct 2010,585.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,15 Oct 2010,784460.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114206-105,01 Oct 2010,170.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114206-104,01 Oct 2010,496.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114206-102,01 Oct 2010,1750.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,30 Sep 2010,681669.0,GBP
Technical & Advisory services,Protea Hotel Abuja,GB-1-114206-101,06 Sep 2010,1099.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,20 Aug 2010,1029561.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,27 Jul 2010,1164594.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114206-105,01 Jul 2010,737.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114206-104,01 Jul 2010,292.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114206-101,01 Jul 2010,314.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,01 Jul 2010,523719.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-114206-102,01 Jul 2010,198.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-104,02 Jun 2010,656.0,GBP
Accomodation costs,Correction,GB-1-114206-101,27 May 2010,4380.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-114206-104,19 May 2010,869.0,GBP
Technical & Advisory services,Society for Family Health,GB-1-114206-101,12 May 2010,936874.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114206-105,11 May 2010,2990.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114206-104,11 May 2010,35.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114206-101,11 May 2010,1196605.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114206-102,11 May 2010,359951.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-114206-105,01 Apr 2010,174.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-114206-104,01 Apr 2010,360.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-114206-102,01 Apr 2010,441.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114206-105,31 Mar 2010,2712.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114206-104,31 Mar 2010,107652.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114206-101,31 Mar 2010,2318917.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114206-102,31 Mar 2010,4284051.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114206-105,31 Dec 2009,5057.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114206-104,31 Dec 2009,342.0,GBP
