Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-113971-101,06 Aug 2013,-71360.0,GBP
FinMark Trust,N/A,GB-1-113971-101,25 Feb 2013,378562.0,GBP
FinMark Trust,N/A,GB-1-113971-101,03 Sep 2012,255557.0,GBP
FinMark Trust,N/A,GB-1-113971-101,03 Apr 2012,343979.0,GBP
FinMark Trust,N/A,GB-1-113971-101,08 Nov 2011,258591.0,GBP
FinMark Trust,N/A,GB-1-113971-101,27 Jul 2011,31847.0,GBP
FinMark Trust,N/A,GB-1-113971-101,03 Jun 2011,102586.0,GBP
FinMark Trust,N/A,GB-1-113971-101,07 Mar 2011,364972.0,GBP
FinMark Trust,N/A,GB-1-113971-101,15 Nov 2010,161802.0,GBP
FinMark Trust,N/A,GB-1-113971-101,28 Jul 2010,229383.0,GBP
FinMark Trust,N/A,GB-1-113971-101,25 May 2010,140045.0,GBP
