Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Westminster Foundation For Democracy,Government,GB-1-204889-111,06 Aug 2019,81357.0,GBP
Counterpart International,N/A,GB-1-204889-112,24 Jul 2019,603.0,GBP
The Carter Center,N/A,GB-1-204889-102,25 Jun 2019,30142.0,GBP
The Carter Center,N/A,GB-1-204889-102,25 Jun 2019,1048693.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,30 May 2019,51568.0,GBP
National Democratic Institute,N/A,GB-1-204889-108,10 May 2019,170880.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,16 Apr 2019,128784.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,26 Mar 2019,17530.0,GBP
Counterpart International,N/A,GB-1-204889-112,21 Mar 2019,98915.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,18 Mar 2019,131158.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,20 Feb 2019,500000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,19 Feb 2019,64815.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,14 Dec 2018,255173.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,11 Dec 2018,251765.0,GBP
Correction,N/A,GB-1-204889-104,11 Dec 2018,-251765.0,GBP
The Carter Center,N/A,GB-1-204889-102,30 Nov 2018,2000000.0,GBP
The Carter Center,N/A,GB-1-204889-113,28 Nov 2018,1000000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,22 Nov 2018,73252.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,21 Nov 2018,159523.0,GBP
Counterpart International,N/A,GB-1-204889-112,20 Nov 2018,205961.0,GBP
National Democratic Institute,N/A,GB-1-204889-108,15 Nov 2018,1121573.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,05 Nov 2018,69864.0,GBP
National Democratic Institute,N/A,GB-1-204889-108,01 Nov 2018,87895.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,19 Oct 2018,13208.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,19 Oct 2018,1000000.0,GBP
Customer,N/A,GB-1-204889-109,02 Oct 2018,-1097.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,27 Aug 2018,30556.0,GBP
The Carter Center,N/A,GB-1-204889-102,22 Aug 2018,92838.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,19 Jul 2018,48484.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,18 Jul 2018,43881.0,GBP
The Carter Center,N/A,GB-1-204889-102,11 Jul 2018,108649.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,29 Jun 2018,4015.0,GBP
Province of the Anglican Church of the Congo,N/A,GB-1-204889-109,27 Jun 2018,18418.0,GBP
Province of the Anglican Church of the Congo,N/A,GB-1-204889-109,25 Jun 2018,18530.0,GBP
Correction,N/A,GB-1-204889-109,25 Jun 2018,-18530.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,18 Jun 2018,11779.0,GBP
National Democratic Institute,N/A,GB-1-204889-108,13 Jun 2018,111957.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,30 Apr 2018,1000000.0,GBP
The Carter Center,N/A,GB-1-204889-102,10 Apr 2018,131105.0,GBP
The Carter Center,N/A,GB-1-204889-102,13 Dec 2017,322900.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,05 Dec 2017,15031.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,18 Sep 2017,7828.0,GBP
The Carter Center,N/A,GB-1-204889-102,05 Sep 2017,238351.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,14 Jul 2017,47048.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,11 Jul 2017,123375.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,19 Jun 2017,500000.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,23 May 2017,302891.0,GBP
The Carter Center,N/A,GB-1-204889-102,16 May 2017,102482.0,GBP
The Carter Center,N/A,GB-1-204889-102,16 May 2017,168853.0,GBP
The Carter Center,N/A,GB-1-204889-102,28 Apr 2017,199948.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,10 Jan 2017,77114.0,GBP
The Carter Center,N/A,GB-1-204889-102,16 Nov 2016,194958.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,31 Oct 2016,132882.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,28 Sep 2016,39222.0,GBP
The Carter Center,N/A,GB-1-204889-102,23 Aug 2016,152612.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,01 Aug 2016,17134.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,28 Jun 2016,1500000.0,GBP
The Carter Center,N/A,GB-1-204889-102,16 May 2016,184432.0,GBP
The Carter Center,N/A,GB-1-204889-102,16 Feb 2016,141530.0,GBP
The Carter Center,N/A,GB-1-204889-102,10 Nov 2015,197844.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,05 Oct 2015,500000.0,GBP
