Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,21 Feb 2019,17735.0,GBP
Counterpart International,N/A,GB-1-204889-112,31 Oct 2018,309824.0,GBP
The Carter Center,N/A,GB-1-204889-113,18 Oct 2018,1000000.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,20 Jun 2018,350000.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204889-111,14 Jun 2018,345429.0,GBP
National Democratic Institute,N/A,GB-1-204889-108,24 May 2018,1492305.0,GBP
Province of the Anglican Church of the Congo,N/A,GB-1-204889-109,16 May 2018,18166.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,25 Apr 2018,2500000.0,GBP
Observatoire de la Dépense Publique,N/A,GB-1-204889-106,13 Sep 2017,39291.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,24 May 2017,500000.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,19 May 2017,800860.0,GBP
Fondation Hirondelle,Government,GB-1-204889-105,31 May 2016,239711.0,GBP
Avocats Sans Frontières,Government,GB-1-204889-104,28 Apr 2016,127746.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204889-101,04 Aug 2015,2000000.0,GBP
The Carter Center,N/A,GB-1-204889-102,01 Jul 2015,5315337.0,GBP
