Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cardno Emerging Markets,Government,GB-1-202551-102,26 Nov 2018,170481.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,23 Feb 2018,122128.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,11 Dec 2017,125895.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,11 Sep 2017,133585.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,28 Feb 2017,105672.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,11 Nov 2016,378278.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,17 Oct 2016,-794.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,13 Sep 2016,362055.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,12 May 2016,296955.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,15 Feb 2016,328061.0,GBP
Oxford Policy Management,Government,GB-1-202551-103,05 Jan 2016,15432.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,10 Dec 2015,367434.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,28 Jul 2015,652922.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,28 Jul 2015,-333869.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,01 May 2015,1229952.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,01 May 2015,-941333.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,17 Feb 2015,280738.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,21 Nov 2014,299835.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,01 Aug 2014,215149.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,04 Jun 2014,618590.0,GBP
Cardno Emerging Markets,Government,GB-1-202551-102,07 Jan 2014,341878.0,GBP
