Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Pakistan Microfinance Network,N/A,GB-1-113331-107,15 Jul 2021,21263.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-107,18 Jan 2021,21263.0,GBP
State Bank of Pakistan,N/A,GB-1-113331-106,15 Dec 2020,4000000.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,13 Aug 2019,144888.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,03 May 2019,165692.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,30 Jan 2019,165690.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,29 Oct 2018,266680.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,10 Aug 2018,195804.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,31 May 2018,328414.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,15 Feb 2018,144724.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,15 Feb 2018,48405.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,08 Nov 2017,468992.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,02 May 2017,386284.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,24 Jan 2017,198563.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,25 Oct 2016,156564.0,GBP
Pakistan Microfinance Network,N/A,GB-1-113331-105,07 Sep 2016,96468.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-113331-104,16 Mar 2016,431394.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-113331-104,31 Dec 2015,600000.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-113331-104,16 Mar 2015,500000.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-113331-104,03 Nov 2014,500000.0,GBP
State Bank of Pakistan,N/A,GB-1-113331-102,06 Dec 2013,600000.0,GBP
State Bank of Pakistan,N/A,GB-1-113331-102,27 Nov 2012,1000000.0,GBP
