Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,04 Mar 2024,-154495.15,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Dec 2023,-43451.63,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,27 Nov 2023,31393.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Sep 2023,26829.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Jun 2021,66890.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,27 May 2021,66446.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,24 Mar 2021,154431.1,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,24 Mar 2021,191293.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,17 Dec 2020,34318.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,17 Dec 2020,21598.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,17 Dec 2020,108300.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,17 Dec 2020,73923.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,17 Dec 2020,103877.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Sep 2020,45524.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Sep 2020,51016.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Sep 2020,47428.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Sep 2020,10479.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,28 Sep 2020,62990.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,25 Jun 2020,310262.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,25 Jun 2020,95987.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,25 Jun 2020,88596.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,25 Jun 2020,44793.5,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-GOV-10-UKVN-EFV-CCF,20 Mar 2020,2005.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,20 Mar 2020,76177.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,20 Mar 2020,55300.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,20 Mar 2020,160065.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Dec 2019,198622.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,13 Dec 2019,93410.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-UKVN-EFV-CCF,26 Nov 2019,159831.0,GBP
