Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of India,N/A,GB-1-108027-102,19 Apr 2013,14434.0,GBP
Government of India,N/A,GB-1-108027-102,26 Mar 2013,183278.0,GBP
Government of India,N/A,GB-1-108027-102,15 Mar 2013,426406.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,29 Jan 2013,39492.0,GBP
Government of India,N/A,GB-1-108027-102,25 Jan 2013,1569961.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 Jan 2013,46790.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 Jan 2013,40716.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,08 Jan 2013,7741.0,GBP
Government of India,N/A,GB-1-108027-102,19 Dec 2012,1924743.0,GBP
Government of India,N/A,GB-1-108027-102,28 Nov 2012,1255234.0,GBP
Government of India,N/A,GB-1-108027-102,02 Nov 2012,1171533.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 Oct 2012,27954.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 Oct 2012,12004.0,GBP
Government of India,N/A,GB-1-108027-102,12 Oct 2012,1255191.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,25 Sep 2012,28361.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,25 Sep 2012,9233.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,21 Sep 2012,34539.0,GBP
Government of India,N/A,GB-1-108027-102,05 Sep 2012,1252636.0,GBP
Government of India,N/A,GB-1-108027-102,25 Jul 2012,1429897.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,19 Jul 2012,31372.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,20 Jun 2012,10356.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,20 Jun 2012,22390.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 May 2012,19227.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,24 Apr 2012,14070.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,24 Apr 2012,5663.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,22 Mar 2012,915933.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,20 Mar 2012,585974.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 Mar 2012,4183.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 Mar 2012,15255.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,22 Feb 2012,7826.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,22 Feb 2012,11048.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,16 Feb 2012,971101.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,16 Feb 2012,582567.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,10 Feb 2012,5095.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,24 Jan 2012,6529.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,24 Jan 2012,12298.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,18 Jan 2012,27777.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,21 Dec 2011,651617.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,14 Dec 2011,6076.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,08 Dec 2011,10002.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,08 Dec 2011,21070.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,01 Nov 2011,1307105.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,27 Oct 2011,24862.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,28 Sep 2011,16563.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,15 Aug 2011,36715.0,GBP
Crown Agents Limited,Government,GB-1-108027-103,10 Aug 2011,1926523.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,21 Jul 2011,37820.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,07 Jul 2011,30159.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,07 Jul 2011,14537.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,07 Jul 2011,16640.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,07 Jul 2011,33260.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,15 Jun 2011,35070.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 May 2011,10243.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 May 2011,18400.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,12 May 2011,1272664.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,28 Mar 2011,1100309.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,04 Mar 2011,12824.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,04 Mar 2011,28767.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,04 Mar 2011,1204604.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,01 Mar 2011,44087.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,23 Feb 2011,19435.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,18 Feb 2011,12111.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,18 Feb 2011,26503.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,15 Feb 2011,41423.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,02 Feb 2011,2699400.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,16 Nov 2010,2526515.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,13 Oct 2010,17412.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,13 Oct 2010,43385.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,17 Sep 2010,18245.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,17 Sep 2010,38426.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,10 Aug 2010,18938.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,10 Aug 2010,42180.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 Jul 2010,16650.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 Jul 2010,39301.0,GBP
Crown Agents Limited,Government,GB-1-108027-102,09 Jul 2010,742569.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,16 Jun 2010,72806.0,GBP
Crown Agents Limited,Government,GB-1-108027-103,28 May 2010,3171910.0,GBP
Crown Agents Limited,Government,GB-1-108027-103,28 May 2010,-1585955.0,GBP
ICF Consulting Services Ltd,Government,GB-1-108027-101,13 May 2010,59926.0,GBP
