Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-108027-101,01 Jan 2014,350.0,GBP
Technical & Advisory services,INDIA DEVELOPMENT FOUNDATION,GB-1-108027-101,21 May 2013,22017.0,GBP
Technical & Advisory services,PUBLIC AFFAIRS FOUNDATION,GB-1-108027-101,27 Feb 2013,8139.0,GBP
Technical & Advisory services,INDIA DEVELOPMENT FOUNDATION,GB-1-108027-101,19 Feb 2013,14297.0,GBP
Technical & Advisory services,INDIA DEVELOPMENT FOUNDATION,GB-1-108027-101,16 Jan 2013,12014.0,GBP
Technical & Advisory services,INDIA DEVELOPMENT FOUNDATION,GB-1-108027-101,16 Jan 2013,8581.0,GBP
Technical & Advisory services,eCubeH Research Labs Private Limited,GB-1-108027-101,10 Oct 2012,6466.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-108027-101,01 Jul 2012,23.0,GBP
Technical & Advisory services,R Gayathri,GB-1-108027-101,10 Feb 2012,3102.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-108027-101,11 May 2010,61924.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-108027-101,31 Mar 2010,210746.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-108027-102,31 Mar 2010,1076263.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-108027-103,31 Mar 2010,1000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-108027-101,31 Dec 2009,204477.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-108027-101,30 Sep 2009,212076.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-108027-101,30 Jun 2009,292250.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-108027-101,31 Mar 2009,131145.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-108027-102,31 Mar 2009,2652151.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-108027-101,31 Dec 2008,433457.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-108027-102,31 Dec 2008,247097.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-108027-101,30 Sep 2008,229685.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-108027-102,30 Sep 2008,143288.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-108027-101,30 Jun 2008,420036.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-108027-102,30 Jun 2008,542610.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-108027-101,31 Mar 2008,572826.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-108027-102,31 Mar 2008,252599.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-108027-101,31 Dec 2007,646095.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-108027-102,31 Dec 2007,9957.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-108027-101,30 Sep 2007,393748.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-108027-101,30 Jun 2007,180252.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-108027-101,31 Mar 2007,223276.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-108027-101,31 Mar 2006,45386.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-108027-101,31 Dec 2005,152777.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-108027-101,30 Sep 2005,101743.0,GBP
