Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
INASP,Government,GB-1-114192-102,17 Apr 2013,188993.0,GBP
INASP,Government,GB-1-114192-102,25 Jan 2013,377986.0,GBP
INASP,Government,GB-1-114192-102,25 Jan 2013,-188993.0,GBP
INASP,Government,GB-1-114192-102,18 Oct 2012,188993.0,GBP
INASP,Government,GB-1-114192-102,23 Jul 2012,188993.0,GBP
INASP,Government,GB-1-114192-102,01 May 2012,193323.0,GBP
INASP,Government,GB-1-114192-102,19 Jan 2012,184663.0,GBP
INASP,Government,GB-1-114192-102,21 Oct 2011,222830.0,GBP
INASP,Government,GB-1-114192-102,22 Jul 2011,123684.0,GBP
INASP,Government,GB-1-114192-102,03 May 2011,103683.0,GBP
INASP,Government,GB-1-114192-102,03 May 2011,20001.0,GBP
INASP,Government,GB-1-114192-102,20 Jan 2011,123684.0,GBP
INASP,Government,GB-1-114192-102,25 Oct 2010,123684.0,GBP
INASP,Government,GB-1-114192-102,22 Jul 2010,123684.0,GBP
