Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Kenya Markets Trust,N/A,GB-1-202698-111,07 Nov 2019,475616.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,07 May 2019,1846152.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,29 Oct 2018,93948.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,29 Oct 2018,1557016.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,25 Jul 2018,994701.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,18 May 2018,657017.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,18 May 2018,942983.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,18 Dec 2017,624729.0,GBP
Deloitte,N/A,GB-1-202698-113,04 Aug 2017,12922.0,GBP
Adam Smith International,Government,GB-1-202698-113,28 Jul 2017,69844.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,30 Jun 2017,2132806.0,GBP
Adam Smith International,Government,GB-1-202698-113,21 Jun 2017,54965.0,GBP
Adam Smith International,Government,GB-1-202698-113,21 Jun 2017,75806.0,GBP
Adam Smith International,Government,GB-1-202698-113,16 Jun 2017,-12653.0,GBP
Adam Smith International,Government,GB-1-202698-113,16 May 2017,73773.0,GBP
Adam Smith International,Government,GB-1-202698-112,03 May 2017,11006.0,GBP
Adam Smith International,Government,GB-1-202698-113,03 May 2017,72297.0,GBP
Adam Smith International,Government,GB-1-202698-113,11 Apr 2017,64883.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,07 Apr 2017,4899027.0,GBP
Adam Smith International,Government,GB-1-202698-113,07 Apr 2017,151170.0,GBP
Adam Smith International,Government,GB-1-202698-113,16 Jan 2017,111059.0,GBP
Adam Smith International,Government,GB-1-202698-113,11 Jan 2017,-1274.0,GBP
Adam Smith International,Government,GB-1-202698-113,22 Dec 2016,205392.0,GBP
Adam Smith International,Government,GB-1-202698-113,26 Oct 2016,86393.0,GBP
Adam Smith International,Government,GB-1-202698-113,07 Oct 2016,127917.0,GBP
KPMG East Africa,N/A,GB-1-202698-102,03 Oct 2016,25000.0,GBP
Adam Smith International,Government,GB-1-202698-113,19 Aug 2016,81096.0,GBP
Coffey International Development,Government,GB-1-202698-113,01 Aug 2016,16800.0,GBP
Coffey International Development,Government,GB-1-202698-113,01 Aug 2016,21000.0,GBP
Adam Smith International,Government,GB-1-202698-112,30 Jul 2016,41644.0,GBP
Adam Smith International,Government,GB-1-202698-113,22 Jul 2016,82532.0,GBP
Adam Smith International,Government,GB-1-202698-112,11 Jul 2016,13427.0,GBP
Adam Smith International,Government,GB-1-202698-113,07 Jul 2016,114082.0,GBP
Adam Smith International,Government,GB-1-202698-112,06 Jul 2016,34933.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,30 Jun 2016,3327989.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,30 Jun 2016,1247996.0,GBP
Adam Smith International,Government,GB-1-202698-113,15 Jun 2016,99772.0,GBP
Adam Smith International,Government,GB-1-202698-112,20 Apr 2016,12779.0,GBP
Adam Smith International,Government,GB-1-202698-113,20 Apr 2016,95617.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-111,05 Apr 2016,1600000.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,05 Apr 2016,100000.0,GBP
Adam Smith International,Government,GB-1-202698-113,29 Mar 2016,167401.0,GBP
McKinsey & Company,N/A,GB-1-202698-106,11 Mar 2016,3064.0,GBP
Adam Smith International,Government,GB-1-202698-113,03 Mar 2016,95468.0,GBP
McKinsey & Company,N/A,GB-1-202698-106,19 Feb 2016,105071.0,GBP
Adam Smith International,Government,GB-1-202698-112,02 Feb 2016,20039.0,GBP
Adam Smith International,Government,GB-1-202698-113,02 Feb 2016,94752.0,GBP
Adam Smith International,Government,GB-1-202698-112,16 Dec 2015,106313.0,GBP
Adam Smith International,Government,GB-1-202698-113,16 Dec 2015,173909.0,GBP
Adam Smith International,Government,GB-1-202698-112,01 Dec 2015,204568.0,GBP
Adam Smith International,Government,GB-1-202698-113,01 Dec 2015,133405.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,29 Oct 2015,1600000.0,GBP
Adam Smith International,Government,GB-1-202698-112,26 Oct 2015,72293.0,GBP
Adam Smith International,Government,GB-1-202698-113,26 Oct 2015,196565.0,GBP
Adam Smith International,Government,GB-1-202698-106,12 Oct 2015,455936.0,GBP
Adam Smith International,Government,GB-1-202698-106,12 Oct 2015,-341632.0,GBP
Adam Smith International,Government,GB-1-202698-104,12 Oct 2015,139831.0,GBP
Adam Smith International,Government,GB-1-202698-104,12 Oct 2015,-139831.0,GBP
Adam Smith International,Government,GB-1-202698-112,05 Oct 2015,48640.0,GBP
Adam Smith International,Government,GB-1-202698-108,05 Oct 2015,64419.0,GBP
Adam Smith International,Government,GB-1-202698-108,05 Oct 2015,-64419.0,GBP
Adam Smith International,Government,GB-1-202698-113,05 Oct 2015,139399.0,GBP
Adam Smith International,Government,GB-1-202698-104,05 Oct 2015,346833.0,GBP
Adam Smith International,Government,GB-1-202698-104,05 Oct 2015,-346833.0,GBP
Adam Smith International,Government,GB-1-202698-106,24 Sep 2015,127393.0,GBP
Adam Smith International,Government,GB-1-202698-104,08 Sep 2015,151650.0,GBP
Adam Smith International,Government,GB-1-202698-106,30 Jul 2015,127611.0,GBP
Adam Smith International,Government,GB-1-202698-104,30 Jul 2015,175836.0,GBP
Adam Smith International,Government,GB-1-202698-106,14 Jul 2015,131198.0,GBP
Adam Smith International,Government,GB-1-202698-104,10 Jul 2015,2000.0,GBP
Adam Smith International,Government,GB-1-202698-104,08 Jul 2015,135696.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,25 Jun 2015,1875904.0,GBP
Adam Smith International,Government,GB-1-202698-106,03 Jun 2015,124418.0,GBP
Adam Smith International,Government,GB-1-202698-104,03 Jun 2015,154951.0,GBP
Adam Smith International,Government,GB-1-202698-104,05 May 2015,175593.0,GBP
Adam Smith International,Government,GB-1-202698-104,05 May 2015,176014.0,GBP
Adam Smith International,Government,GB-1-202698-106,27 Mar 2015,113382.0,GBP
Adam Smith International,Government,GB-1-202698-104,27 Mar 2015,176354.0,GBP
Adam Smith International,Government,GB-1-202698-104,09 Mar 2015,157760.0,GBP
Adam Smith International,Government,GB-1-202698-106,06 Mar 2015,102861.0,GBP
Adam Smith International,Government,GB-1-202698-106,04 Feb 2015,65705.0,GBP
Adam Smith International,Government,GB-1-202698-104,04 Feb 2015,110689.0,GBP
Adam Smith International,Government,GB-1-202698-106,05 Jan 2015,185943.0,GBP
Adam Smith International,Government,GB-1-202698-104,05 Jan 2015,133544.0,GBP
Adam Smith International,Government,GB-1-202698-106,10 Dec 2014,118440.0,GBP
Adam Smith International,Government,GB-1-202698-104,04 Dec 2014,151322.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-109,28 Nov 2014,179679.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,28 Nov 2014,2704522.0,GBP
Adam Smith International,Government,GB-1-202698-106,12 Nov 2014,228600.0,GBP
Adam Smith International,Government,GB-1-202698-106,30 Oct 2014,217236.0,GBP
Adam Smith International,Government,GB-1-202698-106,14 Oct 2014,91886.0,GBP
Adam Smith International,Government,GB-1-202698-108,03 Oct 2014,54180.0,GBP
Adam Smith International,Government,GB-1-202698-104,02 Oct 2014,123567.0,GBP
Adam Smith International,Government,GB-1-202698-104,03 Sep 2014,219520.0,GBP
Adam Smith International,Government,GB-1-202698-106,02 Sep 2014,117302.0,GBP
Adam Smith International,Government,GB-1-202698-106,28 Aug 2014,64419.0,GBP
Adam Smith International,Government,GB-1-202698-106,08 Aug 2014,158845.0,GBP
Adam Smith International,Government,GB-1-202698-108,30 Jul 2014,38454.0,GBP
Adam Smith International,Government,GB-1-202698-104,30 Jul 2014,85617.0,GBP
Adam Smith International,Government,GB-1-202698-106,08 Jul 2014,155068.0,GBP
Adam Smith International,Government,GB-1-202698-108,03 Jul 2014,68712.0,GBP
Adam Smith International,Government,GB-1-202698-106,03 Jul 2014,128796.0,GBP
Adam Smith International,Government,GB-1-202698-104,03 Jul 2014,189726.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-109,01 Jul 2014,220321.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,01 Jul 2014,2250000.0,GBP
Adam Smith International,Government,GB-1-202698-104,16 Jun 2014,79254.0,GBP
Adam Smith International,Government,GB-1-202698-104,29 May 2014,61892.0,GBP
Adam Smith International,Government,GB-1-202698-108,28 May 2014,80620.0,GBP
Adam Smith International,Government,GB-1-202698-106,28 May 2014,98136.0,GBP
Adam Smith International,Government,GB-1-202698-108,12 May 2014,83197.0,GBP
Adam Smith International,Government,GB-1-202698-101,23 Apr 2014,6926.0,GBP
Adam Smith International,Government,GB-1-202698-108,16 Apr 2014,62135.0,GBP
Adam Smith International,Government,GB-1-202698-106,02 Apr 2014,231575.0,GBP
Adam Smith International,Government,GB-1-202698-104,31 Mar 2014,74908.0,GBP
Adam Smith International,Government,GB-1-202698-108,17 Mar 2014,35902.0,GBP
Adam Smith International,Government,GB-1-202698-106,17 Mar 2014,145139.0,GBP
Adam Smith International,Government,GB-1-202698-104,07 Mar 2014,1823.0,GBP
Adam Smith International,Government,GB-1-202698-104,07 Mar 2014,15124.0,GBP
Adam Smith International,Government,GB-1-202698-104,07 Mar 2014,9546.0,GBP
Adam Smith International,Government,GB-1-202698-101,26 Feb 2014,9853.0,GBP
Adam Smith International,Government,GB-1-202698-101,26 Feb 2014,-9112.0,GBP
Adam Smith International,Government,GB-1-202698-106,26 Feb 2014,17235.0,GBP
Adam Smith International,Government,GB-1-202698-106,26 Feb 2014,367857.0,GBP
Adam Smith International,Government,GB-1-202698-101,18 Feb 2014,5145.0,GBP
Adam Smith International,Government,GB-1-202698-108,17 Feb 2014,454552.0,GBP
Adam Smith International,Government,GB-1-202698-108,11 Feb 2014,46497.0,GBP
Adam Smith International,Government,GB-1-202698-108,11 Feb 2014,33184.0,GBP
Adam Smith International,Government,GB-1-202698-101,21 Jan 2014,9398.0,GBP
"World Bank, The",Government,GB-1-202698-106,19 Jan 2014,600000.0,GBP
Adam Smith International,Government,GB-1-202698-101,16 Jan 2014,3682.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,05 Dec 2013,2236903.0,GBP
Adam Smith International,Government,GB-1-202698-101,26 Nov 2013,10902.0,GBP
Kenya Agri-business and Agro Industry Alliance,N/A,GB-1-202698-103,11 Oct 2013,25000.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-107,30 Jul 2013,1800000.0,GBP
Adam Smith International,Government,GB-1-202698-101,22 Jul 2013,1350.0,GBP
Adam Smith International,Government,GB-1-202698-101,22 Jul 2013,4466.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-103,04 Jun 2013,644971.0,GBP
KPMG East Africa,N/A,GB-1-202698-101,15 May 2013,2640.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-103,05 Feb 2013,579406.0,GBP
Kenya Markets Trust,N/A,GB-1-202698-103,14 Nov 2012,508294.0,GBP
KPMG East Africa,N/A,GB-1-202698-101,20 Jul 2012,14105.0,GBP
