Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,East Africa Venture Capital Association,GB-1-202698-107,08 Aug 2016,17674.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-202698-102,25 Feb 2016,2990.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-202698-102,25 Feb 2016,8436.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-202698-102,23 Feb 2016,12654.0,GBP
Technical & Advisory services,Correction,GB-1-202698-106,19 Jan 2016,-127393.0,GBP
Technical & Advisory services,Customer,GB-1-202698-106,29 Sep 2015,-16456.0,GBP
Technical & Advisory services,SBA LTD,GB-1-202698-101,26 May 2015,3801.0,GBP
Technical & Advisory services,SBA LTD,GB-1-202698-101,10 Dec 2014,3964.0,GBP
Technical & Advisory services,SBA LTD,GB-1-202698-101,28 Oct 2014,3964.0,GBP
Technical & Advisory services,SBA LTD,GB-1-202698-101,28 Aug 2014,3863.0,GBP
Technical & Advisory services,East Africa Venture Capital Association,GB-1-202698-101,24 Jul 2014,739.0,GBP
Technical & Advisory services,Friends Of Lake Turkana Trust,GB-1-202698-106,30 Jan 2014,19312.0,GBP
