Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-205204-103,24 Sep 2020,610000.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,07 Sep 2020,170000.0,GBP
KPMG Uganda,N/A,GB-1-205204-105,31 Jul 2020,10035.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,29 Jun 2020,297398.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,15 May 2020,244886.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,15 May 2020,116486.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,27 Mar 2020,18937.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,27 Mar 2020,196072.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,27 Mar 2020,21414.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,27 Mar 2020,373152.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,09 Mar 2020,288129.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,09 Dec 2019,229633.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,09 Dec 2019,289989.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,22 Nov 2019,289328.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,07 Oct 2019,119179.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,07 Oct 2019,229249.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,03 Sep 2019,335069.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205204-104,20 Aug 2019,500000.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,28 May 2019,339835.0,GBP
Oxford Policy Management,Government,GB-1-205204-103,10 May 2019,83241.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205204-104,17 Apr 2019,4500000.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,15 Feb 2019,326860.0,GBP
Overseas Development Institute,Government,GB-1-205204-101,21 Nov 2018,1016295.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205204-104,17 Oct 2018,4050000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205204-104,17 Apr 2018,450000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205204-104,27 Oct 2017,250000.0,GBP
