Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-205204-105,12 Nov 2020,2130.0,GBP
Staff Business Travel and Subsistence,Hilton Garden Inn,GB-1-205204-105,07 Oct 2019,799.0,GBP
Staff Business Travel and Subsistence,Hilton Garden Inn,GB-1-205204-105,07 Oct 2019,644.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205204-105,03 Oct 2019,644.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205204-105,02 Aug 2019,614.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205204-103,02 Jul 2019,1055.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205204-105,01 Jul 2019,135.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205204-103,01 Apr 2019,19.0,GBP
Technical & Advisory services,Correction,GB-1-205204-105,06 Nov 2018,41000.0,GBP
Staff training & Conferences,Correction,GB-1-205204-105,06 Nov 2018,-41000.0,GBP
Staff training & Conferences,HMRC,GB-1-205204-105,18 Oct 2018,41000.0,GBP
