Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,IIFCL Projects Limited,GB-1-203908-101,01 Apr 2022,1570.0,GBP
Technical & Advisory services,MJ Hudson,GB-1-203908-101,17 Jul 2018,12000.0,GBP
Technical & Advisory services,MJ Hudson,GB-1-203908-101,01 May 2018,42000.0,GBP
Technical & Advisory services,MJ Hudson,GB-1-203908-101,01 May 2018,31500.0,GBP
Technical & Advisory services,MJ Hudson,GB-1-203908-101,19 Dec 2017,21000.0,GBP
Technical & Advisory services,MJ Hudson,GB-1-203908-101,14 Nov 2017,10500.0,GBP
Technical & Advisory services,ICRA Management Consulting,GB-1-203908-101,09 Nov 2017,47840.0,GBP
Technical & Advisory services,Adfactors Advertising,GB-1-203908-101,06 Nov 2017,5170.0,GBP
Technical & Advisory services,Infrastructure Development Corporation (Karnataka) Limited,GB-1-203908-101,26 Jul 2017,36820.0,GBP
Technical & Advisory services,Infrastructure Development Corporation (Karnataka) Limited,GB-1-203908-101,24 Mar 2017,4954.0,GBP
Technical & Advisory services,Infrastructure Development Corporation (Karnataka) Limited,GB-1-203908-101,25 Jan 2017,15078.0,GBP
Technical & Advisory services,Infrastructure Development Corporation (Karnataka) Limited,GB-1-203908-101,25 Jan 2017,15293.0,GBP
Technical & Advisory services,ICRA Management Consulting,GB-1-203908-101,17 May 2016,5951.0,GBP
Technical & Advisory services,ICRA Management Consulting,GB-1-203908-101,17 May 2016,21069.0,GBP
Technical & Advisory services,ICRA Management Consulting,GB-1-203908-101,04 Feb 2016,14771.0,GBP
Technical & Advisory services,ICRA Management Consulting,GB-1-203908-101,15 Apr 2015,15561.0,GBP
Technical & Advisory services,HSBC Bank plc,GB-1-203908-101,13 Mar 2014,30000.0,GBP
Technical & Advisory services,HSBC Bank plc,GB-1-203908-101,12 Mar 2014,10000.0,GBP
Technical & Advisory services,HSBC Bank plc,GB-1-203908-101,06 Dec 2013,70000.0,GBP
