Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-105862-103,01 Oct 2017,7.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-105862-103,05 Nov 2015,14544.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-105862-103,15 May 2015,1633.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-105862-103,01 Apr 2015,6.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-105862-103,12 Mar 2015,1611.0,GBP
Technical & Advisory services,Xavier Bardou,GB-1-105862-104,08 Jan 2015,5500.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-105862-103,04 Nov 2014,1710.0,GBP
Technical & Advisory services,Xavier Bardou,GB-1-105862-104,30 Oct 2014,22500.0,GBP
Programme Income,Customer,GB-1-105862-103,23 Jun 2014,-5888.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-105862-103,01 Oct 2013,59.0,GBP
Technical & Advisory services,Jeffery Travels,GB-1-105862-104,19 Sep 2013,1159.0,GBP
Technical & Advisory services,Sandra Sotelo Reyes,GB-1-105862-104,18 Mar 2013,12974.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-105862-104,01 Jan 2013,467.0,GBP
Staff Business Travel and Subsistence,Faden House,GB-1-105862-104,10 Dec 2012,560.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-105862-104,01 Oct 2012,764.0,GBP
Technical & Advisory services,"DR GIL YARON, GY Associates Ltd",GB-1-105862-104,22 Nov 2011,8759.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-105862-104,01 Oct 2011,252.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-105862-103,31 Mar 2010,911335.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-105862-103,31 Dec 2009,4344617.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-105862-102,31 Dec 2009,-2120568.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-105862-102,30 Sep 2009,2120568.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-105862-103,30 Jun 2009,4920569.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-105862-102,31 Dec 2008,3379984.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-105862-102,30 Sep 2008,1526915.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-105862-102,31 Mar 2008,1207966.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-105862-102,30 Sep 2007,172324.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-105862-101,31 Dec 2006,3973.0,GBP
