Financial Year,Value,Currency
April 2001 - March 2002,0.0,GBP
April 2006 - March 2007,3973.0,GBP
April 2007 - March 2008,2302054.0,GBP
April 2008 - March 2009,4582499.0,GBP
April 2009 - March 2010,9579157.0,GBP
April 2010 - March 2011,12633695.0,GBP
April 2011 - March 2012,14817120.0,GBP
April 2012 - March 2013,16169502.0,GBP
April 2013 - March 2014,24141338.0,GBP
April 2014 - March 2015,12642657.0,GBP
April 2015 - March 2016,7657336.0,GBP
April 2016 - March 2017,5.0,GBP
April 2017 - March 2018,269581.0,GBP
April 2018 - March 2019,22000.0,GBP
April 2021 - March 2022,0.0,GBP
