Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC DRC,N/A,GB-1-105862-103,07 Dec 2017,19582.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,30 Dec 2015,2116637.0,GBP
Journal Transaction,N/A,GB-1-105862-103,05 Nov 2015,-14544.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-105862-105,12 Oct 2015,900000.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,07 Oct 2015,2712035.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,06 Jul 2015,68622.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,06 Jul 2015,928658.0,GBP
Journal Transaction,N/A,GB-1-105862-103,15 May 2015,-1633.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,09 Apr 2015,931378.0,GBP
Journal Transaction,N/A,GB-1-105862-103,12 Mar 2015,-1611.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Dec 2014,12365.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Dec 2014,1796574.0,GBP
Journal Transaction,N/A,GB-1-105862-103,04 Nov 2014,-1710.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,01 Oct 2014,2053358.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,03 Jul 2014,920.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,03 Jul 2014,2880000.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,10 Apr 2014,21714.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,03 Apr 2014,5855614.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,06 Dec 2013,4917702.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,06 Dec 2013,461034.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,01 Oct 2013,7765920.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Sep 2013,1484847.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Jul 2013,9134038.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Jul 2013,-4567019.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Jul 2013,677368.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Jul 2013,-338684.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,10 Apr 2013,4604914.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,06 Feb 2013,4518159.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,20 Nov 2012,3400910.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,16 Aug 2012,4054763.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,29 May 2012,4180904.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,23 Feb 2012,3799742.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,18 Nov 2011,4027811.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,22 Aug 2011,3229233.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,23 May 2011,3751322.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,25 Feb 2011,159504.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,25 Feb 2011,1399064.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,25 Feb 2011,1698715.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,02 Dec 2010,1913978.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,13 Aug 2010,1547444.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,13 Aug 2010,2749002.0,GBP
International Rescue Committee (UK),Government,GB-1-105862-103,26 May 2010,3165987.0,GBP
