Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
EngenderHealth,N/A,GB-GOV-1-300415-107,22 Feb 2024,642907.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,20 Feb 2024,576687.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-300415-105,27 Dec 2023,1300000.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,04 Dec 2023,574958.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,29 Nov 2023,378238.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300415-103,15 Nov 2023,12484.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300415-103,22 Sep 2023,40851.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,08 Sep 2023,326531.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,04 Sep 2023,486314.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300415-111,10 Jul 2023,100000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,02 Jun 2023,956859.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,02 Jun 2023,533960.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300415-103,24 May 2023,9387.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300415-103,22 May 2023,22658.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,27 Feb 2023,671034.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,27 Feb 2023,930292.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,08 Feb 2023,866455.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,05 Jan 2023,705783.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,09 Oct 2022,1000000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,27 Sep 2022,328908.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,29 Aug 2022,917522.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,15 Jul 2022,1443837.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,01 Apr 2022,850328.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-110,31 Mar 2022,300000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,01 Feb 2022,64491.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,14 Dec 2021,586319.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,09 Dec 2021,1300000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,19 Aug 2021,888092.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,02 Jun 2021,606932.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,18 Mar 2021,909371.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,04 Mar 2021,2318000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-110,22 Feb 2021,334845.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300415-109,31 Dec 2020,750000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,02 Dec 2020,1943627.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,01 Dec 2020,1072829.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,25 Sep 2020,727233.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,01 Jul 2020,443936.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,02 Jun 2020,2056372.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,05 Feb 2020,753723.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,05 Feb 2020,251241.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,19 Dec 2019,1948337.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,25 Sep 2018,5000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,08 Dec 2017,5000000.0,GBP
